Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-October-2013,9.01,9.85,9.00,9.85,9.234386480529022777,1361,8,12568.00,1201,88.24,0.85,0.84
30-October-2013,9.06,9.40,9.06,9.40,9.083859649122807017,5700,8,51778.00,5690,99.82,0.34,0.34
29-October-2013,9.15,9.48,9.15,9.48,9.260000000000000000,450,3,4167.00,300,66.67,0.33,0.33
28-October-2013,9.24,9.60,9.24,9.60,9.592253521126760563,4260,10,40863.00,4170,97.89,0.36,0.36
25-October-2013,9.50,9.70,9.45,9.70,9.561818181818181818,1650,8,15777.00,1400,84.85,0.25,0.20
24-October-2013,9.51,9.53,9.51,9.53,9.525911708253358925,521,5,4963.00,521,100.00,0.02,0.02
23-October-2013,9.31,9.70,9.31,9.70,9.306930693069306930,101,3,940.00,100,99.01,0.39,0.39
22-October-2013,10.59,10.59,9.75,9.75,10.030000000000000000,300,3,3009.00,200,66.67,0.84,-0.84
21-October-2013,10.17,10.39,10.17,10.17,10.256159561986703167,2557,6,26225.00,2457,96.09,0.22,0.00
17-October-2013,9.75,10.70,9.75,10.70,10.127490039840637450,251,3,2542.00,251,100.00,0.95,0.95
15-October-2013,10.23,10.23,10.23,10.23,10.230000000000000000,100,1,1023.00,100,100.00,0.00,0.00
14-October-2013,9.50,9.75,9.50,9.75,9.500000000000000000,3774,5,35853.00,3774,100.00,0.25,0.25
11-October-2013,9.51,9.60,9.50,9.50,9.587412587412587412,1144,5,10968.00,1094,95.63,0.10,-0.01
10-October-2013,9.98,9.98,9.90,9.98,9.978513876454789615,5585,9,55730.00,5585,100.00,0.08,0.00
9-October-2013,9.90,9.90,9.51,9.51,9.785714285714285714,140,2,1370.00,100,71.43,0.39,-0.39
8-October-2013,9.50,9.50,9.50,9.50,9.500000000000000000,2050,3,19475.00,2050,100.00,0.00,0.00
7-October-2013,9.55,9.55,9.50,9.53,9.528424976700838769,3219,7,30672.00,3219,100.00,0.05,-0.02
4-October-2013,9.50,9.95,9.50,9.60,9.679245283018867924,371,5,3591.00,271,73.05,0.45,0.10
3-October-2013,9.31,9.50,9.31,9.50,9.316129032258064516,3100,3,28880.00,3000,96.77,0.19,0.19
1-October-2013,9.47,9.47,9.47,9.47,9.464000000000000000,125,2,1183.00,125,100.00,0.00,0.00
