Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-April-2013,14.07,14.80,14.01,14.07,14.335728282168517308,3062,53,43896.00,879,28.71,0.79,0.00
29-April-2013,14.50,14.75,14.30,14.50,14.541370767960363336,6055,37,88048.00,6055,100.00,0.45,0.00
26-April-2013,14.90,14.94,14.00,14.40,14.176013691416535018,7596,49,107681.00,6400,84.25,0.94,-0.50
25-April-2013,14.30,14.82,14.09,14.35,14.376190476190476190,1050,16,15095.00,450,42.86,0.73,0.05
23-April-2013,14.05,14.50,13.51,14.01,13.740569668976135488,1299,20,17849.00,897,69.05,0.99,-0.04
22-April-2013,14.00,14.74,13.95,14.27,14.436900369003690036,1355,29,19562.00,109,8.04,0.79,0.27
18-April-2013,13.51,14.55,13.51,13.89,13.916414904330312185,1986,47,27638.00,443,22.31,1.04,0.38
17-April-2013,13.50,13.51,13.50,13.50,13.499843603378167031,3197,10,43159.00,2896,90.58,0.01,0.00
16-April-2013,13.50,13.50,13.50,13.50,13.500000000000000000,2550,4,34425.00,2550,100.00,0.00,0.00
15-April-2013,13.45,13.85,13.06,13.45,13.361553784860557768,2008,33,26830.00,1450,72.21,0.79,0.00
12-April-2013,13.50,13.95,13.50,13.95,13.495049504950495049,101,2,1363.00,100,99.01,0.45,0.45
11-April-2013,13.95,13.95,13.95,13.95,13.900000000000000000,10,1,139.00,10,100.00,0.00,0.00
10-April-2013,13.98,13.98,13.50,13.50,13.499261447562776957,677,3,9139.00,677,100.00,0.48,-0.48
9-April-2013,13.50,13.50,13.50,13.50,13.500000000000000000,300,1,4050.00,300,100.00,0.00,0.00
8-April-2013,13.70,13.87,13.25,13.34,13.521371896595853596,3907,36,52828.00,2932,75.04,0.62,-0.36
5-April-2013,13.50,15.40,13.50,14.32,14.458269389682445992,16942,146,244952.00,9000,53.12,1.90,0.82
4-April-2013,13.10,13.64,13.10,13.64,13.228033952741454462,4359,20,57661.00,3550,81.44,0.54,0.54
3-April-2013,13.10,13.60,12.96,13.30,13.090215675960021041,3802,27,49769.00,3601,94.71,0.64,0.20
2-April-2013,13.40,13.40,13.00,13.00,13.000000000000000000,501,7,6513.00,501,100.00,0.40,-0.40
1-April-2013,13.55,13.55,12.55,12.95,13.000000000000000000,4,4,52.00,1,25.00,1.00,-0.60
