Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-May-2013,14.80,14.80,13.90,13.90,13.901340176789278585,3507,12,48752.00,3501,99.83,0.90,-0.90
30-May-2013,14.00,14.62,13.85,14.48,13.968460520511689457,13602,22,189999.00,13400,98.51,0.77,0.48
29-May-2013,14.68,14.68,14.00,14.00,14.000000000000000000,76,4,1064.00,75,98.68,0.68,-0.68
28-May-2013,13.70,14.25,13.70,14.01,14.033679833679833679,2405,10,33751.00,2360,98.13,0.55,0.31
27-May-2013,14.76,14.76,14.00,14.50,14.240865026099925428,1341,13,19097.00,1220,90.98,0.76,-0.26
24-May-2013,14.50,14.50,14.01,14.11,14.353589420654911838,3176,9,45587.00,3144,98.99,0.49,-0.39
23-May-2013,14.00,14.37,14.00,14.00,14.000000000000000000,5566,6,77924.00,5501,98.83,0.37,0.00
22-May-2013,14.20,14.20,13.71,13.95,13.992420561655815761,10291,14,143996.00,10021,97.38,0.49,-0.25
21-May-2013,14.00,14.15,14.00,14.00,14.013636363636363636,5500,6,77075.00,5000,90.91,0.15,0.00
20-May-2013,14.80,14.80,14.15,14.15,14.394736842105263157,152,4,2188.00,76,50.00,0.65,-0.65
17-May-2013,14.67,14.67,14.00,14.10,14.014275517487508922,1401,6,19634.00,1400,99.93,0.67,-0.57
16-May-2013,14.63,14.63,14.00,14.00,14.001443001443001443,693,9,9703.00,690,99.57,0.63,-0.63
15-May-2013,14.77,14.77,14.00,14.00,14.001992031872509960,502,4,7029.00,500,99.60,0.77,-0.77
14-May-2013,14.00,14.64,14.00,14.00,14.000743632645473136,5379,14,75310.00,5250,97.60,0.64,0.00
13-May-2013,14.00,14.69,13.34,13.59,13.665097629009762900,5736,22,78383.00,5231,91.20,1.35,-0.41
10-May-2013,13.54,13.80,13.54,13.80,13.711079136690647482,3475,12,47646.00,2425,69.78,0.26,0.26
9-May-2013,14.40,14.40,14.00,14.00,14.000000000000000000,325,4,4550.00,325,100.00,0.40,-0.40
8-May-2013,13.30,14.25,13.30,14.02,14.006214149139579349,2092,11,29301.00,1294,61.85,0.95,0.72
7-May-2013,13.60,14.05,13.40,13.63,13.724811362627607634,4506,27,61844.00,1375,30.51,0.65,0.03
6-May-2013,14.10,14.25,14.00,14.00,14.125422297297297297,2368,9,33449.00,1500,63.34,0.25,-0.10
3-May-2013,14.25,14.92,14.25,14.25,14.250453720508166969,551,3,7852.00,551,100.00,0.67,0.00
2-May-2013,14.00,14.89,14.00,14.10,14.084550345887778631,2602,11,36648.00,2601,99.96,0.89,0.10
