Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-August-2013,9.25,9.55,9.10,9.55,9.399600399600399600,2002,4,18818.00,1001,50.00,0.45,0.30
29-August-2013,9.91,9.91,9.91,9.91,9.910000000000000000,4000,6,39640.00,2500,62.50,0.00,0.00
28-August-2013,9.90,11.00,9.90,11.00,10.022222222222222222,225,2,2255.00,225,100.00,1.10,1.10
27-August-2013,9.75,10.85,9.75,10.85,9.779459459459459459,925,3,9046.00,900,97.30,1.10,1.10
26-August-2013,9.77,9.90,9.76,9.90,9.773181818181818181,2200,7,21501.00,2000,90.91,0.14,0.13
23-August-2013,10.00,10.00,10.00,10.00,10.000000000000000000,600,3,6000.00,600,100.00,0.00,0.00
22-August-2013,10.79,10.79,10.02,10.02,10.076666666666666666,600,3,6046.00,555,92.50,0.77,-0.77
21-August-2013,10.70,10.70,10.40,10.40,10.553061224489795918,3920,7,41368.00,3896,99.39,0.30,-0.30
20-August-2013,11.45,11.50,11.30,11.50,11.400000000000000000,15,3,171.00,5,33.33,0.20,0.05
19-August-2013,10.00,10.85,10.00,10.85,10.072727272727272727,110,3,1108.00,100,90.91,0.85,0.85
16-August-2013,10.90,11.00,10.00,11.00,10.023929961089494163,5140,7,51523.00,5120,99.61,1.00,0.10
14-August-2013,10.00,10.80,10.00,10.80,10.001412180052956751,11330,11,113316.00,10711,94.54,0.80,0.80
13-August-2013,10.08,10.80,10.08,10.80,10.152000000000000000,250,5,2538.00,225,90.00,0.72,0.72
12-August-2013,10.65,10.65,10.65,10.65,10.650000000000000000,2000,5,21300.00,2000,100.00,0.00,0.00
8-August-2013,10.00,10.00,9.75,10.00,9.996540362438220757,6070,12,60679.00,5867,96.66,0.25,0.00
7-August-2013,9.50,9.76,9.50,9.75,9.752712735579668760,7004,12,68308.00,7004,100.00,0.26,0.25
6-August-2013,9.95,9.95,9.25,9.75,9.729447655748233782,6228,12,60595.00,6220,99.87,0.70,-0.20
5-August-2013,9.50,10.00,9.50,9.50,9.501010101010101010,990,17,9406.00,868,87.68,0.50,0.00
2-August-2013,9.75,9.75,9.00,9.00,9.550279329608938547,716,5,6838.00,716,100.00,0.75,-0.75
1-August-2013,11.40,11.40,8.65,9.20,8.918338488731771984,11315,22,100911.00,8035,71.01,2.75,-2.20
