Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-November-2013,10.00,10.00,10.00,10.00,10.000000000000000000,1100,2,11000.00,1100,100.00,0.00,0.00
28-November-2013,10.00,10.00,10.00,10.00,10.000000000000000000,200,2,2000.00,200,100.00,0.00,0.00
27-November-2013,10.00,10.00,10.00,10.00,10.000000000000000000,410,3,4100.00,410,100.00,0.00,0.00
26-November-2013,10.00,10.02,10.00,10.02,10.019473684210526315,3800,4,38074.00,3800,100.00,0.02,0.02
25-November-2013,10.00,10.07,10.00,10.07,10.068000000000000000,1750,3,17619.00,1750,100.00,0.07,0.07
22-November-2013,9.86,10.39,9.86,10.39,9.885238095238095238,2100,2,20759.00,2100,100.00,0.53,0.53
21-November-2013,9.75,10.20,9.75,10.00,9.972580645161290322,3100,8,30915.00,2700,87.10,0.45,0.25
20-November-2013,9.75,9.75,9.75,9.75,9.749523809523809523,1050,2,10237.00,1050,100.00,0.00,0.00
19-November-2013,9.75,9.75,9.75,9.75,9.745454545454545454,110,2,1072.00,110,100.00,0.00,0.00
18-November-2013,9.55,10.00,9.55,10.00,9.686146377893950709,5356,7,51879.00,5356,100.00,0.45,0.45
14-November-2013,9.55,9.55,9.55,9.55,9.549019607843137254,102,2,974.00,102,100.00,0.00,0.00
13-November-2013,9.55,9.85,9.55,9.55,9.673728813559322033,5900,9,57075.00,5800,98.31,0.30,0.00
12-November-2013,9.57,9.57,9.57,9.57,9.569911504424778761,1130,3,10814.00,1130,100.00,0.00,0.00
11-November-2013,9.12,9.12,9.12,9.12,9.120000000000000000,500,3,4560.00,500,100.00,0.00,0.00
8-November-2013,9.10,9.55,9.10,9.55,9.507745664739884393,8650,12,82242.00,7950,91.91,0.45,0.45
7-November-2013,9.13,9.30,9.10,9.10,9.190400564672666313,5667,8,52082.00,4667,82.35,0.20,-0.03
6-November-2013,9.25,9.25,9.15,9.15,9.165284974093264248,1930,10,17689.00,1930,100.00,0.10,-0.10
5-November-2013,9.20,9.20,9.20,9.20,9.200000000000000000,1000,6,9200.00,1000,100.00,0.00,0.00
3-November-2013,9.65,9.65,9.65,9.65,9.650000000000000000,500,2,4825.00,500,100.00,0.00,0.00
1-November-2013,9.36,9.40,9.36,9.40,9.369379310344827586,7250,9,67928.00,6750,93.10,0.04,0.04
