Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-September-2013,9.96,9.96,9.96,9.96,9.959914255091103965,9330,19,92926.00,8330,89.28,0.00,0.00
27-September-2013,10.50,10.50,9.74,10.48,10.254019292604501607,311,5,3189.00,300,96.46,0.76,-0.02
25-September-2013,10.25,10.25,10.25,10.25,10.233333333333333333,30,2,307.00,30,100.00,0.00,0.00
24-September-2013,9.78,9.79,9.78,9.79,9.766666666666666666,30,2,293.00,30,100.00,0.01,0.01
23-September-2013,9.22,9.35,9.22,9.35,9.263333333333333333,7500,9,69475.00,6569,87.59,0.13,0.13
20-September-2013,9.55,9.55,9.55,9.55,9.550000000000000000,300,1,2865.00,300,100.00,0.00,0.00
19-September-2013,9.40,9.40,9.40,9.40,9.400000000000000000,100,1,940.00,100,100.00,0.00,0.00
18-September-2013,9.64,9.65,9.64,9.65,9.640039840637450199,5020,6,48393.00,5020,100.00,0.01,0.01
17-September-2013,10.14,10.14,10.14,10.14,10.136363636363636363,110,4,1115.00,110,100.00,0.00,0.00
16-September-2013,9.66,9.66,9.40,9.66,9.656317016317016317,10725,6,103564.00,10725,100.00,0.26,0.00
13-September-2013,9.70,9.85,9.20,9.20,9.822538860103626943,3860,12,37915.00,3860,100.00,0.65,-0.50
12-September-2013,10.25,10.25,9.39,9.40,9.438104688662862813,4031,11,38045.00,4021,99.75,0.86,-0.85
11-September-2013,9.88,9.88,9.88,9.88,9.878737541528239202,602,4,5947.00,602,100.00,0.00,0.00
10-September-2013,10.39,10.39,10.39,10.39,10.389731621936989498,857,5,8904.00,857,100.00,0.00,0.00
6-September-2013,10.93,10.93,10.93,10.93,10.926701570680628272,191,2,2087.00,191,100.00,0.00,0.00
5-September-2013,11.50,11.50,11.50,11.50,11.000000000000000000,1,1,11.00,1,100.00,0.00,0.00
4-September-2013,9.50,10.50,9.50,10.50,9.539150943396226415,2120,9,20223.00,2090,98.58,1.00,1.00
2-September-2013,9.27,10.00,9.27,10.00,9.330210772833723653,1281,7,11952.00,1206,94.15,0.73,0.73
