Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-December-2013,10.00,10.45,10.00,10.25,10.227655310621242484,2495,11,25518.00,1895,75.95,0.45,0.25
27-December-2013,10.01,10.48,10.01,10.01,10.193981730252552391,1861,8,18971.00,1761,94.63,0.47,0.00
26-December-2013,10.01,10.01,10.00,10.00,10.002500000000000000,2000,5,20005.00,2000,100.00,0.01,-0.01
24-December-2013,10.00,10.00,10.00,10.00,10.000000000000000000,1450,3,14500.00,1450,100.00,0.00,0.00
23-December-2013,10.00,10.05,10.00,10.05,10.006060606060606060,1650,5,16510.00,1650,100.00,0.05,0.05
20-December-2013,10.00,10.00,10.00,10.00,10.000000000000000000,1000,2,10000.00,1000,100.00,0.00,0.00
18-December-2013,10.00,10.00,10.00,10.00,10.000000000000000000,200,1,2000.00,200,100.00,0.00,0.00
16-December-2013,10.00,10.00,10.00,10.00,10.000000000000000000,200,1,2000.00,200,100.00,0.00,0.00
12-December-2013,10.00,10.00,10.00,10.00,10.000000000000000000,6048,3,60480.00,6048,100.00,0.00,0.00
11-December-2013,9.65,9.65,9.65,9.65,9.642857142857142857,70,1,675.00,70,100.00,0.00,0.00
10-December-2013,10.20,10.20,10.00,10.00,10.166666666666666666,600,3,6100.00,600,100.00,0.20,-0.20
9-December-2013,10.00,10.50,10.00,10.50,10.339622641509433962,159,4,1644.00,110,69.18,0.50,0.50
6-December-2013,11.00,11.00,10.46,10.46,10.922413793103448275,116,2,1267.00,116,100.00,0.54,-0.54
5-December-2013,11.00,11.00,11.00,11.00,11.000000000000000000,3122,3,34342.00,3122,100.00,0.00,0.00
4-December-2013,10.50,11.02,10.50,11.00,10.962542955326460481,2910,11,31901.00,2910,100.00,0.52,0.50
2-December-2013,10.50,10.50,10.50,10.50,10.500000000000000000,10440,15,109620.00,10440,100.00,0.00,0.00
