Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-February-2013,13.40,13.55,13.40,13.55,13.465608465608465608,189,3,2545.00,189,100.00,0.15,0.15
27-February-2013,13.60,13.60,13.16,13.40,13.437982735120399818,2201,14,29577.00,2000,90.87,0.44,-0.20
26-February-2013,13.55,14.20,13.45,14.20,13.640164496230294722,1459,20,19901.00,1150,78.82,0.75,0.65
25-February-2013,13.50,14.10,13.50,13.95,13.697732337134617905,15258,19,209000.00,15063,98.72,0.60,0.45
22-February-2013,14.00,14.05,13.80,14.03,13.949814656401482748,3507,30,48922.00,3242,92.44,0.25,0.03
21-February-2013,13.65,13.95,13.45,13.60,13.639733840304182509,1052,12,14349.00,900,85.55,0.50,-0.05
20-February-2013,13.55,13.95,13.55,13.95,13.627403846153846153,3328,27,45352.00,2700,81.13,0.40,0.40
18-February-2013,13.30,13.85,13.30,13.85,13.298507462686567164,201,3,2673.00,200,99.50,0.55,0.55
15-February-2013,13.30,13.85,13.30,13.50,13.513560500695410292,2876,10,38865.00,2676,93.05,0.55,0.20
14-February-2013,13.15,14.50,13.10,14.03,13.410034864332272244,6597,57,88466.00,3786,57.39,1.40,0.88
13-February-2013,13.70,13.70,13.40,13.45,13.511186770428015564,4112,43,55558.00,4010,97.52,0.30,-0.25
11-February-2013,13.90,14.10,13.70,14.10,13.826572604350382128,1701,11,23519.00,1200,70.55,0.40,0.20
8-February-2013,13.75,13.95,13.70,13.72,13.900074019245003700,2702,34,37558.00,1900,70.32,0.25,-0.03
7-February-2013,13.75,13.95,13.70,13.70,13.763299545613421880,14305,143,196884.00,13450,94.02,0.25,-0.05
6-February-2013,15.00,15.00,14.10,14.14,14.657502095557418273,5965,39,87432.00,5142,86.20,0.90,-0.86
5-February-2013,13.70,15.30,13.70,15.17,14.983645443196004993,8010,51,120019.00,7233,90.30,1.60,1.47
4-February-2013,14.02,14.40,13.66,13.80,13.781147000659195781,1517,11,20906.00,1515,99.87,0.74,-0.22
1-February-2013,13.55,14.94,13.55,14.94,13.816110227874933757,1887,19,26071.00,1200,63.59,1.39,1.39
