Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-June-2013,14.24,14.24,13.50,13.50,13.590839694656488549,655,6,8902.00,385,58.78,0.74,-0.74
27-June-2013,13.70,13.70,12.60,13.39,13.505726624108148704,10652,46,143863.00,8301,77.93,1.10,-0.31
26-June-2013,14.49,14.49,13.71,13.71,13.720620842572062084,451,11,6188.00,450,99.78,0.78,-0.78
25-June-2013,13.80,13.80,13.70,13.70,13.700209643605870020,2385,10,32675.00,2385,100.00,0.10,-0.10
24-June-2013,14.39,14.39,13.70,13.71,13.740157480314960629,381,25,5235.00,355,93.18,0.69,-0.68
21-June-2013,14.20,14.20,13.99,13.99,14.000000000000000000,3,3,42.00,2,66.67,0.21,-0.21
20-June-2013,13.70,13.70,13.70,13.70,13.700000000000000000,500,1,6850.00,500,100.00,0.00,0.00
19-June-2013,13.80,14.30,13.76,13.76,13.798287345385347288,1051,15,14502.00,1050,99.90,0.54,-0.04
18-June-2013,14.44,14.44,14.00,14.00,14.073333333333333333,300,13,4222.00,250,83.33,0.44,-0.44
17-June-2013,14.49,14.49,14.00,14.00,14.000000000000000000,251,3,3514.00,250,99.60,0.49,-0.49
14-June-2013,14.44,14.44,14.00,14.00,14.000000000000000000,121,3,1694.00,120,99.17,0.44,-0.44
13-June-2013,14.34,14.34,14.00,14.00,14.007608695652173913,920,7,12887.00,900,97.83,0.34,-0.34
12-June-2013,14.24,14.24,14.00,14.01,14.002890173410404624,692,8,9690.00,691,99.86,0.24,-0.23
11-June-2013,13.90,13.90,13.49,13.50,13.887378640776699029,515,4,7152.00,15,2.91,0.41,-0.40
10-June-2013,14.58,14.58,14.00,14.00,14.000000000000000000,5002,4,70028.00,5001,99.98,0.58,-0.58
7-June-2013,14.54,14.54,14.10,14.10,14.099800399201596806,501,3,7064.00,500,99.80,0.44,-0.44
6-June-2013,14.05,14.25,14.00,14.00,14.001488538255433164,3359,13,47031.00,3255,96.90,0.25,-0.05
5-June-2013,14.00,14.49,14.00,14.00,14.000000000000000000,377,5,5278.00,376,99.73,0.49,0.00
4-June-2013,14.75,14.75,13.80,14.01,13.981000000000000000,1000,7,13981.00,500,50.00,0.95,-0.74
3-June-2013,14.64,14.64,13.70,14.50,13.875904073087171678,2627,16,36452.00,799,30.41,0.94,-0.14
