Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-August-2012,13.79,13.95,13.25,13.54,13.545620437956204379,3836,31,51961.00,2977,77.61,0.70,-0.25
30-August-2012,12.75,13.45,12.70,13.33,12.931299970387918270,3377,28,43669.00,2794,82.74,0.75,0.58
29-August-2012,14.15,14.15,12.85,12.87,13.168861899874558102,35076,96,461911.00,31421,89.58,1.30,-1.28
28-August-2012,14.70,14.70,13.80,13.80,14.027291008330939385,3481,19,48829.00,3025,86.90,0.90,-0.90
27-August-2012,14.00,14.75,13.95,13.95,13.990317374932759548,1859,10,26008.00,1500,80.69,0.80,-0.05
24-August-2012,14.65,14.65,14.65,14.65,14.000000000000000000,1,1,14.00,0,0.00,0.00,0.00
23-August-2012,13.90,14.35,13.60,13.95,14.001471020888496616,10197,15,142773.00,10052,98.58,0.75,0.05
22-August-2012,14.25,14.25,13.65,13.97,13.734177215189873417,2844,20,39060.00,2500,87.90,0.60,-0.28
21-August-2012,14.40,14.40,13.95,14.05,14.016611295681063122,301,6,4219.00,200,66.45,0.45,-0.35
17-August-2012,14.65,14.65,13.70,13.87,14.155485893416927899,7975,52,112890.00,5690,71.35,0.95,-0.78
16-August-2012,14.75,14.75,14.05,14.36,14.450899031811894882,723,14,10448.00,503,69.57,0.70,-0.39
14-August-2012,14.45,14.45,14.10,14.45,14.239043824701195219,251,3,3574.00,251,100.00,0.35,0.00
13-August-2012,14.45,14.45,14.45,14.45,14.000000000000000000,1,1,14.00,1,100.00,0.00,0.00
10-August-2012,14.44,14.45,14.00,14.00,14.000000000000000000,552,4,7728.00,551,99.82,0.45,-0.44
9-August-2012,14.20,14.45,13.95,13.95,14.143266475644699140,349,9,4936.00,26,7.45,0.50,-0.25
8-August-2012,14.60,14.60,14.01,14.03,14.028409090909090909,352,6,4938.00,350,99.43,0.59,-0.57
7-August-2012,14.31,14.93,14.00,14.00,14.220570749108204518,1682,29,23919.00,1267,75.33,0.93,-0.31
6-August-2012,14.20,14.91,14.15,14.60,14.281751824817518248,1370,11,19566.00,1130,82.48,0.76,0.40
3-August-2012,14.35,14.35,14.00,14.00,14.038759689922480620,129,3,1811.00,29,22.48,0.35,-0.35
2-August-2012,14.30,14.94,14.00,14.35,14.282322746230349695,3117,34,44518.00,2327,74.66,0.94,0.05
1-August-2012,14.30,14.30,13.66,14.15,14.020177562550443906,1239,19,17371.00,1037,83.70,0.64,-0.15
