Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-October-2012,14.25,14.25,14.00,14.01,14.019781718963165075,1466,16,20553.00,1415,96.52,0.25,-0.24
30-October-2012,14.15,14.30,14.00,14.01,14.059071729957805907,2133,18,29988.00,1780,83.45,0.30,-0.14
29-October-2012,14.35,14.75,14.11,14.40,14.353711790393013100,1832,8,26296.00,1715,93.61,0.64,0.05
26-October-2012,14.50,14.50,14.10,14.15,14.262518968133535660,1977,23,28197.00,1769,89.48,0.40,-0.35
25-October-2012,14.65,14.65,14.45,14.45,14.586614173228346456,254,7,3705.00,250,98.43,0.20,-0.20
23-October-2012,14.35,14.49,13.92,14.35,14.212646608873023967,3922,26,55742.00,3377,86.10,0.57,0.00
22-October-2012,14.45,14.75,14.45,14.45,14.569060773480662983,1629,13,23733.00,1214,74.52,0.30,0.00
19-October-2012,14.25,14.85,14.15,14.69,14.582440614811364694,4294,30,62617.00,850,19.80,0.70,0.44
18-October-2012,14.40,14.40,14.05,14.12,14.246835443037974683,158,6,2251.00,155,98.10,0.35,-0.28
17-October-2012,14.50,14.60,14.25,14.35,14.337028824833702882,451,9,6466.00,258,57.21,0.35,-0.15
16-October-2012,13.80,15.50,13.80,14.52,14.728998968008255933,14535,112,214086.00,9100,62.61,1.70,0.72
15-October-2012,14.20,14.21,13.88,14.05,14.080717488789237668,2453,24,34540.00,2250,91.72,0.33,-0.15
12-October-2012,14.00,15.00,13.60,14.51,14.530888345558272208,6135,58,89147.00,5106,83.23,1.40,0.51
11-October-2012,14.00,14.00,14.00,14.00,14.000000000000000000,456,5,6384.00,387,84.87,0.00,0.00
10-October-2012,14.10,14.10,14.05,14.05,14.000000000000000000,2,2,28.00,1,50.00,0.05,-0.05
9-October-2012,13.90,13.90,13.90,13.90,13.900000000000000000,100,1,1390.00,100,100.00,0.00,0.00
8-October-2012,13.65,13.70,13.62,13.70,13.646666666666666666,300,4,4094.00,300,100.00,0.08,0.05
5-October-2012,14.00,14.00,13.60,13.88,13.789877300613496932,1304,20,17982.00,1053,80.75,0.40,-0.12
4-October-2012,14.20,14.40,13.83,13.85,14.183635804367886804,3251,35,46111.00,2150,66.13,0.57,-0.35
3-October-2012,14.00,14.00,13.85,13.88,13.942675159235668789,314,5,4378.00,151,48.09,0.15,-0.12
1-October-2012,14.00,14.25,14.00,14.00,14.135375923511516731,4602,47,65051.00,4600,99.96,0.25,0.00
