Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-September-2012,14.50,14.50,13.95,14.00,14.085080886758538046,3338,37,47016.00,2778,83.22,0.55,-0.50
27-September-2012,13.75,13.90,13.61,13.90,13.775012444001991040,2009,23,27674.00,1538,76.56,0.29,0.15
26-September-2012,13.25,13.80,13.25,13.60,13.516587677725118483,422,6,5704.00,321,76.07,0.55,0.35
25-September-2012,13.90,13.90,13.60,13.60,13.731807031888798037,1223,13,16794.00,1200,98.12,0.30,-0.30
24-September-2012,13.80,14.48,13.80,14.00,13.961439588688946015,778,21,10862.00,714,91.77,0.68,0.20
21-September-2012,13.75,14.44,13.75,13.98,14.128201568681890747,14407,84,203545.00,10450,72.53,0.69,0.23
20-September-2012,14.50,14.50,13.85,13.90,13.953815261044176706,2490,7,34745.00,2490,100.00,0.65,-0.60
18-September-2012,14.40,14.40,13.60,14.05,13.893088363954505686,5715,25,79399.00,5198,90.95,0.80,-0.35
17-September-2012,13.85,14.20,13.40,13.75,13.727776921891850254,6491,50,89107.00,4033,62.13,0.80,-0.10
14-September-2012,14.20,14.20,13.40,13.64,13.662139917695473251,2430,18,33199.00,1950,80.25,0.80,-0.56
13-September-2012,13.75,13.95,13.70,13.90,13.800623052959501557,642,7,8860.00,500,77.88,0.25,0.15
12-September-2012,13.50,14.05,12.65,13.66,13.303275202041684389,2351,10,31276.00,1500,63.80,1.40,0.16
11-September-2012,13.70,14.00,13.70,13.77,13.807088525651399902,6179,38,85314.00,5574,90.21,0.30,0.07
10-September-2012,14.05,14.05,13.30,13.35,13.331337325349301397,501,5,6679.00,500,99.80,0.75,-0.70
8-September-2012,13.90,13.90,13.10,13.10,13.564315352697095435,241,2,3269.00,100,41.49,0.80,-0.80
7-September-2012,12.60,14.00,12.60,13.90,13.647453083109919571,746,15,10181.00,519,69.57,1.40,1.30
6-September-2012,13.30,13.95,13.10,13.69,13.307030854830551340,1977,30,26308.00,1570,79.41,0.85,0.39
5-September-2012,13.25,13.95,13.25,13.25,13.249169435215946843,301,3,3988.00,300,99.67,0.70,0.00
4-September-2012,13.50,13.50,13.35,13.37,13.481171548117154811,239,7,3222.00,215,89.96,0.15,-0.13
3-September-2012,13.50,13.90,13.50,13.50,13.499750124937531234,2001,10,27013.00,2000,99.95,0.40,0.00
