Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-January-2012,18.75,18.80,18.25,18.55,18.350164654226125137,2733,18,50151.00,2300,84.16,0.55,-0.20
30-January-2012,18.95,18.95,18.55,18.55,18.666435506241331484,1442,8,26917.00,1126,78.09,0.40,-0.40
27-January-2012,19.05,19.05,18.65,18.75,18.857433141059255374,15256,45,287689.00,11396,74.70,0.40,-0.30
25-January-2012,18.40,18.90,18.35,18.70,18.666112956810631229,602,10,11237.00,301,50.00,0.55,0.30
24-January-2012,18.95,18.95,18.65,18.90,18.828888888888888888,3600,16,67784.00,1200,33.33,0.30,-0.05
23-January-2012,18.30,19.15,18.30,18.75,18.694287184765826042,1943,13,36323.00,1000,51.47,0.85,0.45
20-January-2012,18.85,19.25,18.80,18.80,18.853119321623258631,6604,9,124506.00,6450,97.67,0.45,-0.05
19-January-2012,18.75,19.00,18.40,18.95,18.633446519524617996,5890,18,109751.00,5731,97.30,0.60,0.20
18-January-2012,18.60,19.15,18.50,18.55,18.551349572086899275,3038,19,56359.00,2558,84.20,0.65,-0.05
17-January-2012,19.25,19.25,18.75,18.75,19.070833333333333333,1200,6,22885.00,1100,91.67,0.50,-0.50
16-January-2012,19.25,19.45,19.05,19.05,19.234636871508379888,716,19,13772.00,577,80.59,0.40,-0.20
13-January-2012,19.35,19.85,19.25,19.35,19.375650364203954214,961,13,18620.00,906,94.28,0.60,0.00
12-January-2012,20.20,20.50,19.80,19.80,20.134838709677419354,15500,29,312090.00,5650,36.45,0.70,-0.40
11-January-2012,19.80,19.95,19.00,19.50,19.639046887009992313,6505,26,127752.00,6151,94.56,0.95,-0.30
10-January-2012,19.50,20.00,19.50,19.70,19.753896254943010002,4299,43,84922.00,3745,87.11,0.50,0.20
9-January-2012,18.75,19.50,18.75,19.10,19.177323272438443208,15108,87,289731.00,11117,73.58,0.75,0.35
7-January-2012,18.75,18.80,18.65,18.75,18.744155844155844155,770,7,14433.00,750,97.40,0.15,0.00
6-January-2012,18.75,19.10,18.55,18.75,18.861685214626391096,629,9,11864.00,625,99.36,0.55,0.00
5-January-2012,18.75,19.00,18.65,18.90,18.824712643678160919,1044,11,19653.00,833,79.79,0.35,0.15
4-January-2012,18.40,19.00,18.40,18.65,18.809611829944547134,1082,14,20352.00,815,75.32,0.60,0.25
3-January-2012,19.00,19.00,18.65,18.70,18.854465480971505067,5229,35,98590.00,2418,46.24,0.35,-0.30
2-January-2012,18.30,19.00,18.10,18.90,18.565775950668036998,3892,50,72258.00,2305,59.22,0.90,0.60
