Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-November-2012,14.80,15.03,14.75,15.02,14.948740225890529973,1151,17,17206.00,1050,91.23,0.28,0.22
29-November-2012,14.30,15.50,14.25,15.15,14.933384600595981928,10403,40,155352.00,8024,77.13,1.25,0.85
27-November-2012,14.80,14.95,14.16,14.56,14.692132639791937581,3076,25,45193.00,2909,94.57,0.79,-0.24
26-November-2012,14.30,14.90,14.25,14.87,14.568131868131868131,910,12,13257.00,643,70.66,0.65,0.57
23-November-2012,14.30,14.40,14.15,14.20,14.321153846153846153,1040,14,14894.00,805,77.40,0.25,-0.10
22-November-2012,14.45,14.50,14.20,14.20,14.375862068965517241,870,8,12507.00,600,68.97,0.30,-0.25
21-November-2012,14.35,14.70,14.10,14.25,14.286031042128603104,902,7,12886.00,750,83.15,0.60,-0.10
20-November-2012,14.21,14.50,14.20,14.45,14.361981799797775530,1978,16,28408.00,1460,73.81,0.30,0.24
19-November-2012,14.60,14.75,14.40,14.40,14.496183206106870229,1310,9,18990.00,1026,78.32,0.35,-0.20
16-November-2012,15.15,15.15,14.45,14.53,14.712362301101591187,1634,25,24040.00,1321,80.84,0.70,-0.62
15-November-2012,15.25,15.25,14.35,14.40,14.554161566707466340,3268,26,47563.00,3185,97.46,0.90,-0.85
13-November-2012,14.25,15.25,14.25,15.07,14.955947136563876651,2951,17,44135.00,2651,89.83,1.00,0.82
12-November-2012,14.35,14.59,14.15,14.42,14.374007220216606498,2770,20,39816.00,2395,86.46,0.44,0.07
9-November-2012,14.85,14.85,14.15,14.21,14.276682876887637573,3907,14,55779.00,2685,68.72,0.70,-0.64
8-November-2012,14.10,14.60,14.06,14.59,14.435800126502213788,1581,18,22823.00,1429,90.39,0.54,0.49
7-November-2012,14.10,14.65,14.10,14.17,14.360655737704918032,671,8,9636.00,500,74.52,0.55,0.07
6-November-2012,14.10,14.20,14.00,14.04,14.023097112860892388,3810,33,53428.00,3505,91.99,0.20,-0.06
5-November-2012,14.10,14.25,13.85,14.05,14.036647173489278752,2565,32,36004.00,1102,42.96,0.40,-0.05
2-November-2012,14.15,15.00,13.75,13.85,14.083233532934131736,1670,20,23519.00,1050,62.87,1.25,-0.30
1-November-2012,14.00,14.25,13.75,13.96,13.982323232323232323,3564,21,49833.00,3462,97.14,0.50,-0.04
