Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-July-2012,14.30,14.30,14.00,14.00,14.037530864197530864,2025,22,28426.00,1775,87.65,0.30,-0.30
30-July-2012,14.20,14.53,14.00,14.16,14.202751922298664508,2471,24,35095.00,1416,57.30,0.53,-0.04
27-July-2012,15.00,15.00,14.11,14.19,14.323359073359073359,1036,22,14839.00,770,74.32,0.89,-0.81
26-July-2012,14.55,14.84,14.50,14.69,14.594410361281526925,1467,14,21410.00,1255,85.55,0.34,0.14
25-July-2012,15.10,15.10,14.50,14.50,14.500998003992015968,501,3,7265.00,500,99.80,0.60,-0.60
24-July-2012,14.99,14.99,14.90,14.90,14.900000000000000000,60,3,894.00,60,100.00,0.09,-0.09
23-July-2012,14.65,15.20,14.50,14.55,14.667713239141810570,1911,21,28030.00,1721,90.06,0.70,-0.10
20-July-2012,14.80,15.29,14.65,15.00,14.712177121771217712,1355,11,19935.00,1350,99.63,0.64,0.20
19-July-2012,14.90,15.33,14.75,15.27,15.145395799676898222,619,11,9375.00,417,67.37,0.58,0.37
18-July-2012,15.30,15.30,14.60,14.60,14.708270676691729323,665,11,9781.00,601,90.38,0.70,-0.70
17-July-2012,15.10,15.25,14.60,14.69,14.897313432835820895,1675,22,24953.00,1069,63.82,0.65,-0.41
16-July-2012,15.30,15.30,14.80,14.97,15.028670721112076455,1151,15,17298.00,601,52.22,0.50,-0.33
13-July-2012,15.34,15.34,14.75,14.75,14.749140893470790378,291,5,4292.00,290,99.66,0.59,-0.59
12-July-2012,14.75,14.80,14.71,14.71,14.753501400560224089,357,6,5267.00,278,77.87,0.09,-0.04
11-July-2012,15.35,15.35,14.91,14.95,15.108892921960072595,551,8,8325.00,451,81.85,0.44,-0.40
10-July-2012,15.05,15.05,14.75,14.79,14.896666666666666666,900,8,13407.00,600,66.67,0.30,-0.26
9-July-2012,15.00,15.35,15.00,15.35,15.030909090909090909,550,3,8267.00,50,9.09,0.35,0.35
6-July-2012,15.35,15.80,14.99,15.14,15.327011118378024852,4587,46,70305.00,3564,77.70,0.81,-0.21
5-July-2012,15.50,15.75,15.15,15.75,15.459438677431757016,2601,12,40210.00,2100,80.74,0.60,0.25
4-July-2012,15.49,15.49,15.00,15.40,15.056980056980056980,351,5,5285.00,350,99.72,0.49,-0.09
3-July-2012,15.00,15.00,14.80,14.84,14.884405670665212649,2751,13,40947.00,1800,65.43,0.20,-0.16
2-July-2012,14.99,14.99,14.60,14.70,14.650872817955112219,401,15,5875.00,352,87.78,0.39,-0.29
