Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-February-2012,17.75,18.00,16.90,18.00,17.593332743832345919,11309,77,198963.00,4600,40.68,1.10,0.25
28-February-2012,18.00,18.00,17.85,18.00,17.971794871794871794,390,5,7009.00,320,82.05,0.15,0.00
27-February-2012,18.25,18.25,17.80,18.05,18.019707606105493656,15527,40,279792.00,14802,95.33,0.45,-0.20
24-February-2012,18.60,18.85,18.40,18.40,18.632579185520361990,3315,26,61767.00,2705,81.60,0.45,-0.20
23-February-2012,18.60,18.80,18.55,18.70,18.646860229574611748,4443,27,82848.00,3327,74.88,0.25,0.10
22-February-2012,18.20,18.85,18.20,18.45,18.416360715924736117,8716,31,160517.00,6651,76.31,0.65,0.25
21-February-2012,18.70,18.80,18.00,18.25,18.553373440063640431,20113,88,373164.00,15919,79.15,0.80,-0.45
17-February-2012,18.90,18.90,18.70,18.70,18.755861850443599493,6312,67,118387.00,5410,85.71,0.20,-0.20
16-February-2012,18.80,18.95,18.75,18.80,18.830987102756469695,11863,38,223392.00,9562,80.60,0.20,0.00
15-February-2012,19.00,19.00,18.65,18.85,18.787661171862249061,6127,36,115112.00,5777,94.29,0.35,-0.15
14-February-2012,18.75,18.90,18.65,18.75,18.751135966445298846,2861,19,53647.00,2858,99.90,0.25,0.00
13-February-2012,18.90,18.90,18.55,18.70,18.715617715617715617,3003,20,56203.00,2850,94.91,0.35,-0.20
10-February-2012,18.90,18.90,18.60,18.60,18.709641255605381165,5352,23,100134.00,4750,88.75,0.30,-0.30
9-February-2012,18.90,18.90,18.50,18.85,18.565839626033800791,13905,25,258158.00,10101,72.64,0.40,-0.05
8-February-2012,18.75,18.95,18.65,18.80,18.791777896422851041,1873,13,35197.00,1562,83.40,0.30,0.05
7-February-2012,18.35,18.85,18.35,18.85,18.676747967479674796,3075,14,57431.00,2574,83.71,0.50,0.50
6-February-2012,18.80,18.90,18.60,18.80,18.801085883514313919,4052,27,76182.00,3202,79.02,0.30,0.00
3-February-2012,18.90,18.90,18.35,18.75,18.798950131233595800,1905,12,35812.00,1205,63.25,0.55,-0.15
2-February-2012,18.75,18.75,18.50,18.55,18.553014553014553014,1443,8,26772.00,1100,76.23,0.25,-0.20
1-February-2012,18.90,18.90,18.50,18.55,18.613024420788979336,1597,11,29725.00,1239,77.58,0.40,-0.35
