Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-February-2016,16.85,17.00,16.85,17.00,16.940714285714285714,4200,5,71151.00,4200,100.00,0.15,0.15
26-February-2016,15.65,15.65,15.35,15.35,15.466666666666666666,15,2,232.00,15,100.00,0.30,-0.30
25-February-2016,16.00,16.00,15.65,15.65,15.651098901098901098,1820,2,28485.00,1820,100.00,0.35,-0.35
23-February-2016,16.80,16.80,16.00,16.00,16.017114914425427872,409,5,6551.00,409,100.00,0.80,-0.80
22-February-2016,17.00,19.00,16.20,16.90,17.772413793103448275,145,9,2577.00,105,72.41,2.80,-0.10
19-February-2016,16.00,16.85,16.00,16.80,16.522222222222222222,90,4,1487.00,36,40.00,0.85,0.80
17-February-2016,16.70,16.70,16.70,16.70,16.698630136986301369,73,4,1219.00,73,100.00,0.00,0.00
16-February-2016,19.00,19.10,16.00,16.00,17.734739178690344062,901,16,15979.00,613,68.04,3.10,-3.00
15-February-2016,15.80,16.50,15.80,16.15,16.071749076192152032,22732,13,365343.00,22552,99.21,0.70,0.35
12-February-2016,15.95,16.00,15.95,16.00,15.997912317327766179,479,9,7663.00,478,99.79,0.05,0.05
11-February-2016,17.20,17.20,15.45,15.95,16.932648401826484018,876,11,14833.00,876,100.00,1.75,-1.25
10-February-2016,17.10,18.00,16.80,18.00,17.083048919226393629,6153,16,105112.00,5512,89.58,1.20,0.90
9-February-2016,17.20,17.50,17.10,17.50,17.294797687861271676,346,6,5984.00,345,99.71,0.40,0.30
8-February-2016,17.15,18.20,17.15,18.10,17.645023696682464454,2110,8,37231.00,2090,99.05,1.05,0.95
5-February-2016,17.55,18.85,17.55,18.55,18.547692307692307692,325,3,6028.00,325,100.00,1.30,1.00
4-February-2016,18.90,19.00,17.60,18.05,18.101212121212121212,1650,18,29867.00,1525,92.42,1.40,-0.85
3-February-2016,18.50,19.95,17.70,18.40,18.357371794871794871,624,24,11455.00,406,65.06,2.25,-0.10
2-February-2016,19.10,20.10,19.10,19.10,19.317771084337349397,664,16,12827.00,506,76.20,1.00,0.00
1-February-2016,20.00,20.00,18.55,19.80,19.510080645161290322,992,21,19354.00,526,53.02,1.45,-0.20
