Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-November-2014,17.00,17.50,17.00,17.15,17.177777777777777777,4230,29,72662.00,4030,95.27,0.50,0.15
27-November-2014,16.75,17.55,16.75,17.50,17.443548387096774193,248,12,4326.00,248,100.00,0.80,0.75
26-November-2014,16.75,16.75,16.60,16.60,16.651923076923076923,1040,6,17318.00,1040,100.00,0.15,-0.15
25-November-2014,16.75,16.85,16.75,16.80,16.803030303030303030,990,21,16635.00,873,88.18,0.10,0.05
24-November-2014,16.90,16.95,16.90,16.90,16.910937500000000000,1280,6,21646.00,1000,78.12,0.05,0.00
21-November-2014,17.05,17.20,17.00,17.10,17.053064958828911253,3279,35,55917.00,2870,87.53,0.20,0.05
20-November-2014,17.10,17.85,16.80,17.20,17.224209697378782765,8889,55,153106.00,4768,53.64,1.05,0.10
19-November-2014,17.05,17.30,16.80,16.80,17.032244556113902847,2388,23,40673.00,2100,87.94,0.50,-0.25
18-November-2014,17.50,17.50,17.00,17.00,17.172727272727272727,2200,17,37780.00,1600,72.73,0.50,-0.50
17-November-2014,17.15,17.15,17.15,17.15,17.150000000000000000,200,2,3430.00,200,100.00,0.00,0.00
14-November-2014,17.40,17.40,17.20,17.30,17.276585365853658536,2050,17,35417.00,1500,73.17,0.20,-0.10
13-November-2014,17.30,17.35,17.30,17.35,17.341666666666666666,600,4,10405.00,600,100.00,0.05,0.05
12-November-2014,17.50,17.95,17.45,17.60,17.691792294807370184,2985,33,52810.00,2985,100.00,0.50,0.10
11-November-2014,17.20,17.60,17.15,17.25,17.325314685314685314,3575,18,61938.00,3075,86.01,0.45,0.05
10-November-2014,17.60,18.25,17.30,17.35,17.810908012309517630,26971,112,480378.00,18071,67.00,0.95,-0.25
7-November-2014,18.10,18.50,17.80,18.35,18.319547657512116316,3095,28,56699.00,2202,71.15,0.70,0.25
5-November-2014,18.20,18.45,17.95,18.05,18.139714285714285714,3500,29,63489.00,2878,82.23,0.50,-0.15
3-November-2014,17.95,18.00,17.70,18.00,17.941111111111111111,900,26,16147.00,620,68.89,0.30,0.05
