Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-July-2014,17.30,17.75,16.55,17.30,17.392450142450142450,4212,66,73257.00,3208,76.16,1.20,0.00
28-July-2014,18.50,18.50,17.25,17.40,17.527602034487036347,8061,55,141290.00,7150,88.70,1.25,-1.10
25-July-2014,18.55,18.55,17.90,17.95,17.995275590551181102,6350,40,114270.00,5350,84.25,0.65,-0.60
24-July-2014,18.50,18.50,18.00,18.40,18.210049564177063749,5851,50,106547.00,4970,84.94,0.50,-0.10
23-July-2014,17.95,18.50,17.50,18.30,18.259929551803716749,24699,158,451002.00,17149,69.43,1.00,0.35
22-July-2014,17.05,17.20,17.05,17.20,17.091343283582089552,1675,21,28628.00,1625,97.01,0.15,0.15
21-July-2014,17.30,17.45,17.10,17.40,17.250127877237851662,3910,47,67448.00,2755,70.46,0.35,0.10
18-July-2014,17.25,17.50,17.10,17.20,17.324782608695652173,2300,34,39847.00,2000,86.96,0.40,-0.05
17-July-2014,17.80,17.85,17.60,17.65,17.732650739476678043,3516,54,62348.00,3246,92.32,0.25,-0.15
16-July-2014,17.25,17.75,17.10,17.50,17.275641025641025641,1404,20,24255.00,801,57.05,0.65,0.25
15-July-2014,18.00,18.00,16.90,17.50,17.213392070484581497,5675,33,97686.00,5273,92.92,1.10,-0.50
14-July-2014,17.25,17.35,16.85,16.95,17.218259629101283880,1402,23,24140.00,1202,85.73,0.50,-0.30
11-July-2014,17.25,17.70,17.25,17.40,17.458267716535433070,1270,16,22172.00,753,59.29,0.45,0.15
10-July-2014,17.50,18.60,17.50,18.10,18.275228558989986939,11485,51,209891.00,9360,81.50,1.10,0.60
9-July-2014,19.00,19.00,17.40,18.00,17.882950390466302532,22153,60,396161.00,20251,91.41,1.60,-1.00
8-July-2014,18.80,18.80,17.40,17.60,17.896311475409836065,9760,61,174668.00,8060,82.58,1.40,-1.20
7-July-2014,18.10,18.10,17.80,18.00,17.998796443135478024,141248,151,2542294.00,132947,94.12,0.30,-0.10
4-July-2014,17.25,19.25,17.20,17.95,17.977111976476198044,50332,100,904824.00,48078,95.52,2.05,0.70
3-July-2014,18.00,18.00,17.20,17.70,17.949497920255451451,23801,31,427216.00,23601,99.16,0.80,-0.30
2-July-2014,17.95,18.15,17.40,17.75,17.762048192771084337,3320,66,58970.00,2292,69.04,0.75,-0.20
1-July-2014,17.25,17.95,17.20,17.65,17.413290113452188006,4319,44,75208.00,3295,76.29,0.75,0.40
