Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-September-2014,17.80,18.40,17.20,17.90,17.482325819672131147,3904,32,68251.00,3400,87.09,1.20,0.10
29-September-2014,18.90,18.90,17.55,17.55,18.440860215053763440,372,12,6860.00,250,67.20,1.35,-1.35
26-September-2014,19.20,19.20,17.00,17.60,17.680129764801297648,12330,104,217996.00,9360,75.91,2.20,-1.60
25-September-2014,19.50,19.50,18.00,18.00,18.556449375866851595,7210,54,133792.00,5601,77.68,1.50,-1.50
24-September-2014,19.80,20.65,19.50,19.90,19.913241021202942449,4622,61,92039.00,1966,42.54,1.15,0.10
23-September-2014,19.80,20.50,19.75,19.85,19.907434402332361516,4116,39,81939.00,2556,62.10,0.75,0.05
22-September-2014,20.95,21.00,20.00,20.00,20.797521824838073782,3551,34,73852.00,3021,85.07,1.00,-0.95
19-September-2014,20.50,21.95,20.50,20.75,21.130228505034856700,10328,114,218233.00,3287,31.83,1.45,0.25
18-September-2014,19.90,19.90,19.00,19.45,19.423741547708489857,2662,47,51706.00,1761,66.15,0.90,-0.45
17-September-2014,19.50,19.60,19.15,19.30,19.376770804015386058,10659,121,206537.00,7281,68.31,0.45,-0.20
16-September-2014,20.60,21.25,19.60,19.75,20.153468815697266993,15697,129,316349.00,12151,77.41,1.65,-0.85
15-September-2014,23.00,23.00,20.90,21.00,21.767042469794318503,74241,630,1616007.00,47126,63.48,2.10,-2.00
12-September-2014,19.00,22.55,19.00,21.95,21.965901525239075172,132176,985,2903365.00,66305,50.16,3.55,2.95
11-September-2014,17.00,19.25,17.00,18.80,18.468781254464923560,20997,255,387789.00,10573,50.35,2.25,1.80
10-September-2014,16.90,17.45,16.90,17.00,17.208589878360114131,6659,85,114592.00,4678,70.25,0.55,0.10
9-September-2014,16.60,17.50,16.60,17.00,17.110333974471061374,5719,38,97854.00,5011,87.62,0.90,0.40
8-September-2014,17.40,17.40,16.50,16.85,17.013409055056002524,19017,87,323544.00,15613,82.10,0.90,-0.55
5-September-2014,17.00,17.30,16.95,17.00,16.993165089379600420,1902,20,32321.00,1750,92.01,0.35,0.00
4-September-2014,17.00,17.30,16.90,17.15,17.101078636047320807,5748,65,98297.00,4846,84.31,0.40,0.15
3-September-2014,17.10,17.65,16.95,17.65,17.149958368026644462,12010,73,205971.00,10005,83.31,0.70,0.55
2-September-2014,17.00,17.35,16.95,17.00,17.054494796361550438,12203,50,208116.00,9402,77.05,0.40,0.00
1-September-2014,17.25,17.45,17.00,17.45,17.190514469453376205,2488,52,42770.00,1608,64.63,0.45,0.20
