Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-December-2014,17.35,17.50,17.35,17.50,17.494864048338368580,3310,7,57908.00,3310,100.00,0.15,0.15
30-December-2014,17.80,17.80,17.50,17.50,17.500000000000000000,250,4,4375.00,250,100.00,0.30,-0.30
29-December-2014,17.50,17.50,17.20,17.50,17.486871848374195792,5751,21,100567.00,5600,97.37,0.30,0.00
26-December-2014,17.45,17.50,17.15,17.30,17.336772291820191599,2714,15,47052.00,1714,63.15,0.35,-0.15
24-December-2014,17.15,17.25,17.15,17.15,17.204982206405693950,2810,29,48346.00,2710,96.44,0.10,0.00
23-December-2014,17.15,17.15,17.15,17.15,17.150000000000000000,1100,4,18865.00,1100,100.00,0.00,0.00
22-December-2014,16.55,17.40,16.55,17.40,17.319327731092436974,3451,25,59769.00,3150,91.28,0.85,0.85
19-December-2014,16.65,17.00,16.65,17.00,16.935966487133453022,1671,25,28300.00,1180,70.62,0.35,0.35
18-December-2014,16.60,16.95,16.50,16.95,16.669696969696969696,1650,13,27505.00,1150,69.70,0.45,0.35
17-December-2014,17.00,17.05,16.50,16.90,16.891844361398109474,4549,44,76841.00,4138,90.97,0.55,-0.10
16-December-2014,17.00,17.50,17.00,17.00,17.056338028169014084,1775,11,30275.00,1675,94.37,0.50,0.00
15-December-2014,16.95,17.00,16.95,16.95,16.966666666666666666,3000,7,50900.00,3000,100.00,0.05,0.00
12-December-2014,18.45,18.45,17.05,17.05,17.465000000000000000,1000,19,17465.00,600,60.00,1.40,-1.40
11-December-2014,17.80,18.50,17.25,17.25,17.728481455563331000,8574,48,152004.00,4675,54.53,1.25,-0.55
10-December-2014,17.05,17.25,17.05,17.25,17.161111111111111111,900,6,15445.00,900,100.00,0.20,0.20
9-December-2014,16.85,17.25,16.85,17.15,17.182962962962962962,1350,16,23197.00,780,57.78,0.40,0.30
8-December-2014,16.90,17.50,16.90,17.30,17.076923076923076923,3640,25,62160.00,2920,80.22,0.60,0.40
5-December-2014,17.60,17.60,16.95,17.10,17.018433179723502304,1736,18,29544.00,1710,98.50,0.65,-0.50
4-December-2014,16.95,17.00,16.95,17.00,16.987899322362052274,2066,13,35097.00,2030,98.26,0.05,0.05
3-December-2014,17.85,17.90,16.90,17.20,17.365597054182009468,1901,15,33012.00,1400,73.65,1.00,-0.65
2-December-2014,17.00,17.50,17.00,17.50,17.308108108108108108,1480,15,25616.00,1480,100.00,0.50,0.50
1-December-2014,16.90,17.00,16.70,17.00,16.772881355932203389,295,8,4948.00,270,91.53,0.30,0.10
