Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-August-2014,17.30,17.30,17.00,17.00,17.078995713410900183,1633,17,27890.00,1333,81.63,0.30,-0.30
27-August-2014,17.00,17.25,17.00,17.00,17.008633093525179856,1390,12,23642.00,1390,100.00,0.25,0.00
26-August-2014,17.25,17.45,16.90,16.90,17.218082689686506133,2201,21,37897.00,2200,99.95,0.55,-0.35
25-August-2014,18.00,18.25,17.25,17.50,17.945221843003412969,17580,87,315477.00,12980,73.83,1.00,-0.50
22-August-2014,18.30,18.30,17.60,17.70,17.719993170565135735,5857,54,103786.00,3759,64.18,0.70,-0.60
21-August-2014,18.40,18.40,17.65,18.15,18.232113144758735440,4808,71,87660.00,4676,97.25,0.75,-0.25
20-August-2014,18.45,18.45,17.60,18.00,18.037142857142857142,350,12,6313.00,300,85.71,0.85,-0.45
19-August-2014,17.60,18.25,17.60,18.05,17.996253122398001665,4804,62,86454.00,3316,69.03,0.65,0.45
18-August-2014,17.95,18.30,17.80,18.05,17.976562500000000000,2432,39,43719.00,2100,86.35,0.50,0.10
14-August-2014,18.00,18.00,17.50,17.55,17.656000000000000000,750,12,13242.00,750,100.00,0.50,-0.45
13-August-2014,18.00,18.00,17.70,18.00,17.951681484344800927,10348,50,185764.00,9547,92.26,0.30,0.00
12-August-2014,18.95,18.95,17.50,17.75,17.818343195266272189,5070,44,90339.00,3200,63.12,1.45,-1.20
11-August-2014,16.50,18.40,16.50,18.15,17.977978543195934500,1771,33,31839.00,918,51.84,1.90,1.65
8-August-2014,18.40,18.75,18.25,18.25,18.479199136794149382,8341,55,154135.00,7200,86.32,0.50,-0.15
7-August-2014,18.25,18.50,18.00,18.35,18.216896831844029244,6155,66,112125.00,5455,88.63,0.50,0.10
6-August-2014,18.30,18.55,17.95,18.25,18.360766993428848432,18566,154,340886.00,14917,80.35,0.60,-0.05
5-August-2014,18.50,18.50,17.10,17.55,17.706918238993710691,795,18,14077.00,525,66.04,1.40,-0.95
4-August-2014,17.10,17.55,17.10,17.25,17.341612200435729847,2295,28,39799.00,1595,69.50,0.45,0.15
1-August-2014,16.85,16.90,16.50,16.50,16.664963814389101745,2349,34,39146.00,1538,65.47,0.40,-0.35
