Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-January-2014,14.63,14.64,14.00,14.20,14.260655737704918032,2440,25,34796.00,2300,94.26,0.64,-0.43
29-January-2014,14.43,14.69,14.20,14.42,14.373239436619718309,568,10,8164.00,450,79.23,0.49,-0.01
28-January-2014,14.45,14.50,14.15,14.43,14.414616755793226381,2805,19,40433.00,2705,96.43,0.35,-0.02
27-January-2014,13.70,14.40,13.65,14.31,14.166666666666666666,5610,56,79475.00,4425,78.88,0.75,0.61
24-January-2014,14.40,14.50,14.15,14.36,14.436542669584245076,914,12,13195.00,614,67.18,0.35,-0.04
23-January-2014,14.60,14.75,14.25,14.45,14.579296277409484956,3922,48,57180.00,3922,100.00,0.50,-0.15
22-January-2014,14.27,14.35,14.27,14.35,14.333757961783439490,1570,14,22504.00,1370,87.26,0.08,0.08
21-January-2014,13.85,14.35,13.75,14.15,14.028759528759528759,2886,19,40487.00,1964,68.05,0.60,0.30
20-January-2014,13.71,14.25,13.71,14.00,13.903565166569257744,3422,28,47578.00,3122,91.23,0.54,0.29
17-January-2014,14.84,14.84,14.00,14.34,14.341783477482851178,3353,38,48088.00,3018,90.01,0.84,-0.50
16-January-2014,13.75,14.42,13.40,14.24,14.076104040967398468,19723,152,277623.00,9065,45.96,1.02,0.49
15-January-2014,13.75,13.75,13.68,13.75,13.730462519936204146,3135,23,43045.00,3120,99.52,0.07,0.00
14-January-2014,13.00,13.24,13.00,13.10,13.070387750061743640,4049,21,52922.00,3234,79.87,0.24,0.10
13-January-2014,12.50,12.65,12.50,12.62,12.520565113364475333,8777,27,109893.00,8777,100.00,0.15,0.12
10-January-2014,12.10,12.10,12.00,12.05,12.036166781847500575,4341,12,52249.00,4341,100.00,0.10,-0.05
9-January-2014,12.00,12.37,12.00,12.20,12.312345679012345679,9720,18,119676.00,9550,98.25,0.37,0.20
8-January-2014,11.89,11.89,11.50,11.79,11.688301886792452830,2650,9,30974.00,2642,99.70,0.39,-0.10
7-January-2014,10.61,11.50,10.61,11.40,10.817059197963080840,7855,14,84968.00,6650,84.66,0.89,0.79
6-January-2014,10.50,11.04,10.50,11.04,10.990909090909090909,1100,4,12090.00,1100,100.00,0.54,0.54
3-January-2014,10.51,10.55,10.51,10.52,10.517876489707475622,923,7,9708.00,923,100.00,0.04,0.01
2-January-2014,11.23,11.23,10.70,10.70,11.123387096774193548,1240,6,13793.00,1170,94.35,0.53,-0.53
1-January-2014,10.76,10.76,10.51,10.70,10.703508771929824561,1710,11,18303.00,1600,93.57,0.25,-0.06
