Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-May-2014,15.26,16.42,15.26,15.50,16.075454545454545454,2200,33,35366.00,1100,50.00,1.16,0.24
29-May-2014,15.05,16.50,15.00,15.80,15.614573923517012947,6642,49,103712.00,2511,37.80,1.50,0.75
28-May-2014,15.67,15.79,15.10,15.23,15.490337573385518590,8176,46,126649.00,5665,69.29,0.69,-0.44
27-May-2014,15.50,16.25,15.36,15.82,15.582661290322580645,1488,17,23187.00,1074,72.18,0.89,0.32
26-May-2014,17.15,17.45,15.01,15.44,16.622854807954235903,14684,121,244090.00,9346,63.65,2.44,-1.71
23-May-2014,17.75,17.75,17.30,17.30,17.592244418331374853,851,18,14971.00,790,92.83,0.45,-0.45
22-May-2014,17.15,17.39,16.75,17.06,17.166001036553763604,32801,121,563062.00,22899,69.81,0.64,-0.09
21-May-2014,17.06,17.49,16.81,17.34,17.251151257527453064,2823,51,48700.00,1895,67.13,0.68,0.28
20-May-2014,16.15,18.44,16.00,17.77,17.232729422695215169,118395,432,2040269.00,56114,47.40,2.44,1.62
19-May-2014,14.75,15.49,14.75,15.40,15.211974522292993630,7850,56,119414.00,5860,74.65,0.74,0.65
16-May-2014,14.50,14.90,14.31,14.35,14.492139737991266375,6870,68,99561.00,4950,72.05,0.59,-0.15
15-May-2014,14.75,15.05,14.70,14.75,14.919429452582883577,5188,38,77402.00,3200,61.68,0.35,0.00
14-May-2014,15.50,15.50,14.80,15.04,15.139424072923140667,4827,69,73078.00,3000,62.15,0.70,-0.46
13-May-2014,15.00,16.10,14.50,15.70,14.991734661439016636,9437,108,141477.00,7110,75.34,1.60,0.70
12-May-2014,15.00,15.33,14.50,15.08,14.957775139901644904,5897,51,88206.00,4424,75.02,0.83,0.08
9-May-2014,15.00,15.45,15.00,15.45,15.227222222222222222,1800,14,27409.00,1800,100.00,0.45,0.45
8-May-2014,14.56,15.00,14.56,14.67,14.724444444444444444,450,13,6626.00,350,77.78,0.44,0.11
7-May-2014,14.70,15.60,14.70,14.73,15.060881417537482962,2201,25,33149.00,1600,72.69,0.90,0.03
6-May-2014,15.00,15.68,15.00,15.33,15.272759856630824372,2790,25,42611.00,2690,96.42,0.68,0.33
5-May-2014,15.40,15.95,14.95,15.19,15.192737430167597765,3222,38,48951.00,2191,68.00,1.00,-0.21
2-May-2014,14.80,15.45,14.55,15.14,15.004110393423370522,5109,55,76656.00,4845,94.83,0.90,0.34
