Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-June-2014,16.85,18.00,16.85,18.00,17.759920275412212357,5519,43,98017.00,4919,89.13,1.15,1.15
27-June-2014,18.00,18.00,17.15,17.30,17.284146341463414634,4100,24,70865.00,4100,100.00,0.85,-0.70
26-June-2014,18.45,18.45,17.15,17.35,17.366766467065868263,668,23,11601.00,202,30.24,1.30,-1.10
25-June-2014,18.75,18.75,17.10,18.00,18.155490051584377302,5428,65,98548.00,4075,75.07,1.65,-0.75
24-June-2014,17.35,18.15,17.00,17.20,17.151805132666376685,2299,63,39432.00,2090,90.91,1.15,-0.15
23-June-2014,18.50,18.50,17.05,17.65,17.639088729016786570,834,17,14711.00,832,99.76,1.45,-0.85
20-June-2014,16.25,17.80,16.20,17.50,17.110037338018888644,4553,53,77902.00,3744,82.23,1.60,1.25
19-June-2014,16.60,17.15,16.60,16.75,16.737463126843657817,1017,32,17022.00,610,59.98,0.55,0.15
18-June-2014,16.45,17.70,16.45,17.70,16.554838709677419354,310,6,5132.00,300,96.77,1.25,1.25
17-June-2014,17.00,17.15,16.95,17.05,17.046666666666666666,1500,18,25570.00,1000,66.67,0.20,0.05
16-June-2014,17.05,17.30,16.75,16.75,17.017969076473046385,2393,28,40724.00,2168,90.60,0.55,-0.30
13-June-2014,17.40,17.90,17.10,17.15,17.492128279883381924,1715,25,29999.00,1070,62.39,0.80,-0.25
12-June-2014,18.00,18.00,17.50,17.90,17.879377431906614785,514,8,9190.00,414,80.54,0.50,-0.10
11-June-2014,17.95,18.80,17.85,17.90,18.251628664495114006,9824,81,179304.00,5375,54.71,0.95,-0.05
10-June-2014,16.70,18.00,16.55,17.95,17.695953256870807184,4621,69,81773.00,3460,74.88,1.45,1.25
9-June-2014,17.95,18.50,17.50,18.05,18.148872395089922923,7006,123,127151.00,5750,82.07,1.00,0.10
6-June-2014,17.25,17.65,17.25,17.65,17.436734693877551020,1225,19,21360.00,925,75.51,0.40,0.40
5-June-2014,17.00,17.60,16.60,17.40,17.372549019607843137,2805,49,48730.00,2390,85.20,1.00,0.40
4-June-2014,18.65,18.65,17.40,17.50,17.735248041775456919,3830,39,67926.00,3713,96.95,1.25,-1.15
3-June-2014,16.50,18.75,15.70,18.15,17.492216981132075471,25440,147,445002.00,13892,54.61,3.05,1.65
2-June-2014,15.75,15.75,15.70,15.70,15.732307692307692307,325,5,5113.00,325,100.00,0.05,-0.05
