Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-April-2014,15.96,15.96,14.76,14.76,15.120502092050209205,1195,18,18069.00,845,70.71,1.20,-1.20
29-April-2014,14.51,14.51,14.51,14.51,14.510000000000000000,1000,4,14510.00,1000,100.00,0.00,0.00
28-April-2014,14.71,15.15,14.65,14.75,14.756722151088348271,7810,29,115250.00,5000,64.02,0.50,0.04
25-April-2014,14.90,15.00,14.75,14.85,14.914334665905197030,1751,29,26115.00,1750,99.94,0.25,-0.05
23-April-2014,14.75,14.75,14.75,14.75,14.750000000000000000,20,2,295.00,20,100.00,0.00,0.00
22-April-2014,15.00,15.00,15.00,15.00,15.000000000000000000,100,2,1500.00,100,100.00,0.00,0.00
21-April-2014,15.00,15.43,14.79,15.35,15.126890756302521008,5950,24,90005.00,5450,91.60,0.64,0.35
17-April-2014,15.00,15.19,14.71,15.14,14.962823529411764705,2125,33,31796.00,1875,88.24,0.48,0.14
16-April-2014,15.06,15.60,14.71,14.95,15.257799964343020146,5609,36,85581.00,4000,71.31,0.89,-0.11
15-April-2014,14.75,15.50,14.60,15.30,15.057433730311179408,5206,51,78389.00,4900,94.12,0.90,0.55
10-April-2014,14.50,15.00,14.26,14.70,14.811265349706353443,3746,40,55483.00,2968,79.23,0.74,0.20
9-April-2014,15.00,15.00,14.36,14.99,14.362573099415204678,855,14,12280.00,850,49.71,0.64,-0.01
7-April-2014,14.95,15.15,14.30,14.99,15.022471910112359550,1513,17,22729.00,1400,46.27,0.85,0.04
4-April-2014,13.51,14.50,13.30,14.50,13.927111111111111111,4500,38,62672.00,3250,72.22,1.20,0.99
3-April-2014,14.75,14.75,14.75,14.75,14.750000000000000000,500,1,7375.00,500,100.00,0.00,0.00
2-April-2014,14.73,14.73,14.00,14.00,14.116666666666666666,60,2,847.00,60,100.00,0.73,-0.73
1-April-2014,14.60,14.95,13.21,13.66,13.830894308943089430,1845,13,25518.00,1597,86.56,1.74,-0.94
