Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-October-2014,17.60,18.10,17.35,17.55,17.765364404843500114,4377,54,77759.00,2530,57.80,0.75,-0.05
30-October-2014,18.00,18.10,17.30,17.50,17.563790365272631021,7556,40,132712.00,6089,80.58,0.80,-0.50
29-October-2014,17.60,17.60,17.60,17.60,17.600000000000000000,400,5,7040.00,400,100.00,0.00,0.00
28-October-2014,17.65,17.75,17.60,17.75,17.629361702127659574,4700,12,82858.00,4000,85.11,0.15,0.10
27-October-2014,18.95,19.00,17.85,18.00,18.101780855800148404,8086,83,146371.00,6433,79.56,1.15,-0.95
23-October-2014,18.50,20.25,18.30,18.80,18.945257611241217798,3416,24,64717.00,3116,91.22,1.95,0.30
22-October-2014,18.45,18.45,17.50,17.70,18.164563577988501455,26786,18,486556.00,26776,99.96,0.95,-0.75
21-October-2014,17.60,17.65,17.50,17.60,17.599932591843613077,2967,27,52219.00,2097,70.68,0.15,0.00
20-October-2014,19.50,19.50,17.60,17.75,17.932857142857142857,4900,31,87871.00,4100,83.67,1.90,-1.75
17-October-2014,18.15,18.15,17.90,17.90,17.953231292517006802,1176,16,21113.00,1176,100.00,0.25,-0.25
16-October-2014,17.65,17.90,17.60,17.90,17.847463768115942028,2760,24,49259.00,2560,92.75,0.30,0.25
14-October-2014,18.05,18.05,17.75,17.85,17.849976848279055409,6479,38,115650.00,6479,100.00,0.30,-0.20
13-October-2014,18.50,18.50,17.80,17.95,18.069993913572732805,4929,47,89067.00,3870,78.51,0.70,-0.55
10-October-2014,17.40,18.05,17.30,18.00,18.030320366132723112,3496,28,63034.00,3487,99.74,0.75,0.60
9-October-2014,17.90,18.80,17.75,18.00,18.090426617677076954,4899,41,88625.00,2962,60.46,1.05,0.10
8-October-2014,17.80,18.50,17.55,17.55,17.601973684210526315,304,16,5351.00,150,49.34,0.95,-0.25
7-October-2014,17.25,17.95,17.25,17.55,17.623522458628841607,1692,26,29819.00,1399,82.68,0.70,0.30
1-October-2014,17.65,17.65,17.60,17.60,17.603960396039603960,1111,10,19558.00,1111,100.00,0.05,-0.05
