Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-March-2014,13.10,14.24,13.10,14.20,14.026569343065693430,3425,23,48041.00,2075,60.58,1.14,1.10
27-March-2014,13.50,13.90,13.50,13.90,13.640280210157618213,2855,19,38943.00,2654,92.96,0.40,0.40
26-March-2014,13.50,13.50,13.50,13.50,13.500000000000000000,386,3,5211.00,386,100.00,0.00,0.00
25-March-2014,13.25,13.51,13.25,13.51,13.364864864864864864,370,4,4945.00,370,100.00,0.26,0.26
24-March-2014,12.50,13.60,12.50,13.53,13.310588235294117647,2975,58,39599.00,2085,70.08,1.10,1.03
22-March-2014,14.00,14.00,13.50,13.50,13.815498154981549815,271,3,3744.00,271,100.00,0.50,-0.50
20-March-2014,13.20,14.04,13.20,14.04,13.666454487587523870,1571,17,21470.00,1320,84.02,0.84,0.84
19-March-2014,13.20,13.95,13.20,13.95,13.901612903225806451,3100,43,43095.00,2900,93.55,0.75,0.75
18-March-2014,13.01,13.78,13.01,13.52,13.498913687537033379,10126,87,136690.00,9250,91.35,0.77,0.51
14-March-2014,13.50,13.55,13.50,13.51,13.503040353786622443,1809,19,24427.00,1468,81.15,0.05,0.01
13-March-2014,12.85,13.50,12.85,13.20,13.284069377641743186,6861,65,91142.00,6261,91.25,0.65,0.35
12-March-2014,13.55,13.55,13.20,13.25,13.375809435707678075,4324,24,57837.00,4324,100.00,0.35,-0.30
11-March-2014,13.50,13.80,13.40,13.66,13.511154364425812247,6679,70,90241.00,5475,81.97,0.40,0.16
10-March-2014,13.50,14.50,13.01,13.50,13.460639606396063960,4878,44,65661.00,4100,84.05,1.49,0.00
7-March-2014,13.55,13.90,13.40,13.40,13.613422411175220163,3293,32,44829.00,1815,55.12,0.50,-0.15
6-March-2014,13.89,14.00,13.55,13.70,13.778770949720670391,895,14,12332.00,605,67.60,0.45,-0.19
5-March-2014,13.50,13.75,13.50,13.75,13.659649122807017543,285,12,3893.00,100,35.09,0.25,0.25
4-March-2014,12.75,13.54,12.75,13.54,13.256173677069199457,3685,31,48849.00,3000,81.41,0.79,0.79
3-March-2014,12.80,13.00,12.80,12.90,12.863291139240506329,395,5,5081.00,345,87.34,0.20,0.10
