Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
28-February-2014,12.54,13.00,12.54,13.00,12.672808988764044943,2225,44,28197.00,1555,69.89,0.46,0.46
26-February-2014,13.11,13.11,12.80,12.80,13.088256746900072939,1371,20,17944.00,1155,84.25,0.31,-0.31
25-February-2014,13.15,13.55,13.15,13.21,13.206521739130434782,920,7,12150.00,720,78.26,0.40,0.06
24-February-2014,12.94,13.09,12.80,13.09,13.067205542725173210,4330,28,56581.00,4050,93.53,0.29,0.15
21-February-2014,12.42,12.90,12.28,12.47,12.454335986594051110,4774,60,59457.00,2839,59.47,0.62,0.05
20-February-2014,13.08,13.08,12.75,12.92,12.916666666666666666,600,10,7750.00,400,66.67,0.33,-0.16
19-February-2014,13.74,13.74,13.10,13.30,13.547808764940239043,502,9,6801.00,300,59.76,0.64,-0.44
18-February-2014,13.13,13.79,13.10,13.15,13.269870609981515711,1623,57,21537.00,650,40.05,0.69,0.02
17-February-2014,13.15,13.50,13.05,13.27,13.287658802177858439,1102,17,14643.00,600,54.45,0.45,0.12
14-February-2014,12.85,13.65,12.81,13.54,13.158024691358024691,1215,16,15987.00,800,65.84,0.84,0.69
13-February-2014,12.70,13.50,12.61,13.42,13.151325301204819277,2075,24,27289.00,1300,62.65,0.89,0.72
12-February-2014,12.40,13.24,12.40,13.23,12.860795454545454545,704,17,9054.00,602,85.51,0.84,0.83
11-February-2014,13.65,13.65,12.66,12.66,12.673267326732673267,101,4,1280.00,100,99.01,0.99,-0.99
10-February-2014,12.10,13.06,12.10,13.06,12.610792192881745120,1742,20,21968.00,1740,99.89,0.96,0.96
7-February-2014,13.17,13.17,12.25,12.44,12.422502870264064293,1742,14,21640.00,990,56.83,0.92,-0.73
6-February-2014,12.35,13.24,12.31,12.55,12.783144912641315519,973,22,12438.00,573,58.89,0.93,0.20
5-February-2014,13.00,13.85,12.66,12.70,12.824181919023849140,1803,39,23122.00,703,38.99,1.19,-0.30
4-February-2014,13.31,13.31,13.29,13.29,13.292857142857142857,140,12,1861.00,140,100.00,0.02,-0.02
3-February-2014,14.60,14.80,13.97,13.97,14.320231958762886597,1552,23,22225.00,851,54.83,0.83,-0.63
