Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-May-2011,18.10,18.35,18.10,18.10,18.286557377049180327,1525,10,27887.00,1200,78.69,0.25,0.00
30-May-2011,18.15,18.60,17.85,18.45,18.217380600689315608,4062,36,73999.00,3850,94.78,0.75,0.30
27-May-2011,18.20,18.25,17.45,17.95,18.035087719298245614,2337,32,42148.00,2251,96.32,0.80,-0.25
26-May-2011,18.00,18.20,17.55,17.95,17.919493962047153536,3478,27,62324.00,3170,91.14,0.65,-0.05
25-May-2011,18.50,18.70,18.05,18.05,18.090050835148874364,4131,28,74730.00,3301,79.91,0.65,-0.45
24-May-2011,18.90,18.90,18.05,18.35,18.461311281748375664,3386,42,62510.00,2518,74.37,0.85,-0.55
23-May-2011,19.30,19.30,18.85,18.90,18.938511326860841423,2163,24,40964.00,2100,97.09,0.45,-0.40
20-May-2011,19.20,19.20,18.90,19.00,18.980140186915887850,1712,20,32494.00,1512,88.32,0.30,-0.20
19-May-2011,19.30,19.30,19.10,19.10,19.234285714285714285,525,14,10098.00,370,70.48,0.20,-0.20
18-May-2011,19.20,19.70,19.00,19.00,19.229065130704474966,2257,47,43400.00,1202,53.26,0.70,-0.20
17-May-2011,18.75,19.50,18.75,19.00,19.108001130901894260,3537,41,67585.00,2761,78.06,0.75,0.25
16-May-2011,19.25,19.75,19.10,19.55,19.402427637721755368,3213,48,62340.00,1419,44.16,0.65,0.30
13-May-2011,19.70,19.85,19.25,19.35,19.494806421152030217,2118,17,41290.00,2016,95.18,0.60,-0.35
12-May-2011,20.25,20.25,19.60,19.65,19.770348837209302325,5160,50,102015.00,3718,72.05,0.65,-0.60
11-May-2011,19.60,20.10,19.60,19.70,19.849649780094477928,6139,49,121857.00,5491,89.44,0.50,0.10
10-May-2011,19.25,19.70,19.25,19.60,19.369259606373008434,4268,26,82668.00,3070,71.93,0.45,0.35
9-May-2011,19.35,19.75,19.10,19.25,19.204497242257106491,7071,35,135795.00,6499,91.91,0.65,-0.10
6-May-2011,19.50,19.90,19.25,19.30,19.351777137367915465,15615,79,302178.00,10807,69.21,0.65,-0.20
5-May-2011,20.00,20.25,19.50,19.60,19.824031404676565966,5859,39,116149.00,3955,67.50,0.75,-0.40
4-May-2011,20.20,20.45,19.65,19.80,19.980263157894736842,6688,41,133628.00,5270,78.80,0.80,-0.40
3-May-2011,20.50,20.80,20.05,20.20,20.336715079026057240,18728,119,380866.00,13544,72.32,0.75,-0.30
2-May-2011,21.15,21.15,19.90,20.85,20.783686462790940402,19162,139,398257.00,11415,59.57,1.25,-0.30
