Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-January-2011,20.20,21.40,18.00,21.05,20.913478926137153985,14378,126,300694.00,8659,60.22,3.40,0.85
28-January-2011,23.85,24.90,21.30,21.60,22.562237384834817470,51882,353,1170574.00,26787,51.63,3.60,-2.25
27-January-2011,23.20,24.55,22.50,23.85,23.645229889824820710,132607,601,3135523.00,41176,31.05,2.05,0.65
25-January-2011,22.35,22.60,21.80,22.25,22.350546481640672970,16286,152,364001.00,9781,60.06,0.80,-0.10
24-January-2011,21.20,22.45,21.20,22.20,22.114914328677139804,25271,202,558866.00,11328,44.83,1.25,1.00
21-January-2011,21.05,21.85,21.05,21.30,21.336753640183719339,10233,69,218339.00,6494,63.46,0.80,0.25
20-January-2011,22.15,22.65,21.15,21.70,21.963430531732418524,87450,544,1920702.00,29700,33.96,1.50,-0.45
19-January-2011,20.10,21.80,20.05,21.75,21.482738357573086528,211017,1149,4533223.00,44554,21.11,1.75,1.65
18-January-2011,18.70,18.70,18.00,18.20,18.171280724450194049,3865,32,70232.00,1140,29.50,0.70,-0.50
17-January-2011,18.00,18.75,18.00,18.10,18.237684729064039408,2436,49,44427.00,1913,78.53,0.75,0.10
14-January-2011,19.30,19.50,16.80,18.25,17.834344640074273019,30159,241,537866.00,17465,57.91,2.70,-1.05
13-January-2011,19.30,19.75,19.00,19.05,19.336552115876171542,3521,36,68084.00,2092,59.41,0.75,-0.25
12-January-2011,19.75,19.75,19.10,19.55,19.425896201177100053,3738,38,72614.00,1910,51.10,0.65,-0.20
11-January-2011,19.65,20.40,19.00,19.30,19.463123268698060941,5776,57,112419.00,3615,62.59,1.40,-0.35
10-January-2011,21.00,21.00,19.75,19.85,19.933506971043358357,6527,45,130106.00,6426,98.45,1.25,-1.15
7-January-2011,21.30,21.30,20.50,20.50,20.879988117635409446,10099,22,210867.00,10092,99.93,0.80,-0.80
6-January-2011,21.00,21.20,20.90,20.90,21.046389287422285987,4182,26,88016.00,3557,85.06,0.30,-0.10
5-January-2011,21.20,21.35,20.80,21.05,21.210731285157940285,2311,18,49018.00,2075,89.79,0.55,-0.15
4-January-2011,21.30,21.30,21.00,21.20,21.202588352414136386,2009,17,42596.00,1416,70.48,0.30,-0.10
3-January-2011,21.00,21.75,20.90,21.05,21.296714430453032276,6909,52,147139.00,4006,57.98,0.85,0.05
