Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-September-2011,15.25,15.25,14.65,14.90,14.878787878787878787,957,13,14239.00,555,57.99,0.60,-0.35
29-September-2011,15.25,15.25,14.10,14.54,14.473175780576160082,5797,36,83901.00,5532,95.43,1.15,-0.71
28-September-2011,14.80,15.38,14.31,14.43,14.584325396825396825,2016,18,29402.00,2010,99.70,1.07,-0.37
27-September-2011,15.17,15.18,14.75,14.80,14.962765957446808510,752,10,11252.00,699,92.95,0.43,-0.37
26-September-2011,15.50,15.50,14.00,14.66,14.734276144398957945,10748,68,158364.00,9105,84.71,1.50,-0.84
23-September-2011,15.30,15.95,15.07,15.44,15.479334098737083811,1742,34,26965.00,1323,75.95,0.88,0.14
22-September-2011,15.15,15.50,14.55,14.69,15.232159105680488756,7693,44,117181.00,5540,72.01,0.95,-0.46
21-September-2011,15.20,15.74,14.90,15.14,15.334214002642007926,6813,48,104472.00,2417,35.48,0.84,-0.06
20-September-2011,15.15,15.15,15.00,15.00,15.053333333333333333,150,3,2258.00,50,33.33,0.15,-0.15
19-September-2011,15.34,15.34,14.76,14.82,14.893462469733656174,826,10,12302.00,824,99.76,0.58,-0.52
16-September-2011,14.65,15.25,14.65,14.91,15.072729480330257406,8236,32,124139.00,6301,76.51,0.60,0.26
15-September-2011,14.95,15.39,14.90,15.17,15.134231305155596841,2153,18,32584.00,1944,90.29,0.49,0.22
14-September-2011,15.75,15.75,14.80,14.94,15.092013361676283024,6586,49,99396.00,5301,80.49,0.95,-0.81
13-September-2011,16.20,16.20,15.50,15.79,15.868764512771238690,12489,21,198185.00,11825,94.68,0.70,-0.41
12-September-2011,15.75,15.75,15.40,15.71,15.601792573623559539,781,17,12185.00,755,96.67,0.35,-0.04
9-September-2011,16.00,16.00,15.60,15.75,15.753687782154872473,104331,45,1643598.00,101973,97.74,0.40,-0.25
8-September-2011,15.75,15.84,15.60,15.80,15.751789366053169734,3912,16,61621.00,3912,100.00,0.24,0.05
7-September-2011,15.50,15.70,15.00,15.51,15.362048894062863795,1718,16,26392.00,1017,59.20,0.70,0.01
6-September-2011,14.95,15.35,14.95,15.35,15.093167701863354037,805,12,12150.00,685,85.09,0.40,0.40
5-September-2011,15.00,15.45,14.75,14.96,15.033603707995365005,1726,27,25948.00,1253,72.60,0.70,-0.04
2-September-2011,15.45,15.45,15.00,15.19,15.211850195640022358,1789,25,27214.00,1484,82.95,0.45,-0.26
