Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-April-2011,23.05,23.05,20.15,20.55,21.105289884256421929,57109,262,1205302.00,37024,64.83,2.90,-2.50
28-April-2011,24.00,24.00,22.70,22.90,23.041745580808080808,12672,48,291985.00,11404,89.99,1.30,-1.10
27-April-2011,24.00,24.20,23.50,23.75,23.865425193421978095,29857,205,712550.00,11569,38.75,0.70,-0.25
26-April-2011,25.00,25.10,23.80,24.30,24.351020463440729153,73839,429,1798055.00,22632,30.65,1.30,-0.70
25-April-2011,23.90,26.90,23.90,24.95,25.668328638980775008,602497,2499,15465091.00,182653,30.32,3.00,1.05
21-April-2011,21.85,24.40,21.85,23.75,23.454513341960040802,277433,1458,6507056.00,100435,36.20,2.55,1.90
20-April-2011,23.00,23.85,20.70,20.90,22.019725615998907924,58604,446,1290444.00,28873,49.27,3.15,-2.10
19-April-2011,18.40,22.20,18.15,22.20,21.189759583035170727,93629,716,1983976.00,34515,36.86,4.05,3.80
18-April-2011,18.40,18.65,17.75,18.50,18.330385654630311962,4071,52,74623.00,1897,46.60,0.90,0.10
15-April-2011,18.40,18.40,17.95,17.95,17.960159362549800796,251,5,4508.00,250,99.60,0.45,-0.45
13-April-2011,18.00,18.50,18.00,18.20,18.272934287573194534,3074,39,56171.00,2282,74.24,0.50,0.20
11-April-2011,18.95,18.95,18.05,18.30,18.315779503693881416,5279,50,96689.00,3150,59.67,0.90,-0.65
8-April-2011,18.80,18.95,17.85,18.35,18.338098844915735656,10562,67,193687.00,5922,56.07,1.10,-0.45
7-April-2011,18.75,19.50,18.70,18.80,19.028735632183908045,5568,65,105952.00,3221,57.85,0.80,0.05
6-April-2011,17.90,19.20,17.90,18.60,18.397690721649484536,12125,113,223072.00,6048,49.88,1.30,0.70
5-April-2011,17.80,18.00,17.45,17.55,17.590128908197421836,28082,69,493966.00,24136,85.95,0.55,-0.25
4-April-2011,17.40,18.15,17.40,17.95,17.886717191862784204,10028,66,179368.00,7300,72.80,0.75,0.55
1-April-2011,17.25,17.30,17.00,17.30,17.244798041615667074,817,11,14089.00,800,97.92,0.30,0.05
