Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-October-2011,16.50,18.39,16.50,18.20,18.126706752044952738,317489,1322,5755030.00,149953,47.23,1.89,1.70
28-October-2011,15.95,15.95,15.15,15.33,15.331584470094438614,953,18,14611.00,800,83.95,0.80,-0.62
26-October-2011,15.95,15.95,14.95,15.15,15.158415841584158415,202,5,3062.00,201,99.50,1.00,-0.80
25-October-2011,15.05,15.60,15.00,15.42,15.271597265382224984,1609,15,24572.00,1538,95.59,0.60,0.37
24-October-2011,15.40,15.64,15.00,15.56,15.375653472740851381,2678,21,41176.00,2580,96.34,0.64,0.16
21-October-2011,15.00,15.45,14.70,14.73,14.750412314458493677,3638,29,53662.00,3350,92.08,0.75,-0.27
20-October-2011,15.05,15.05,14.75,14.96,14.903846153846153846,1092,12,16275.00,801,73.35,0.30,-0.09
19-October-2011,15.80,15.80,14.26,15.19,14.874167591564927857,7208,69,107213.00,5810,80.60,1.54,-0.61
18-October-2011,15.70,15.70,15.05,15.36,15.223281143635125936,2938,30,44726.00,2671,90.91,0.65,-0.34
17-October-2011,14.60,16.60,14.60,15.75,16.016573931573339647,25341,273,405876.00,13951,55.05,2.00,1.15
14-October-2011,14.95,14.95,14.45,14.88,14.764284162502715620,4603,25,67960.00,2302,50.01,0.50,-0.07
13-October-2011,14.16,14.84,14.10,14.60,14.431197771587743732,3590,22,51808.00,2218,61.78,0.74,0.44
12-October-2011,14.34,14.70,14.23,14.48,14.422779922779922779,2072,28,29884.00,1276,61.58,0.47,0.14
11-October-2011,14.45,14.45,13.70,13.93,14.010177157934413871,2653,13,37169.00,2553,96.23,0.75,-0.52
10-October-2011,14.40,14.65,14.21,14.30,14.409070294784580498,2205,39,31772.00,1202,54.51,0.44,-0.10
7-October-2011,14.69,14.69,14.02,14.17,14.476630963972736124,2054,18,29735.00,1900,92.50,0.67,-0.52
5-October-2011,14.05,15.00,13.50,14.20,14.215172413793103448,2900,43,41224.00,1826,62.97,1.50,0.15
4-October-2011,14.46,14.46,14.10,14.30,14.356626506024096385,2075,37,29790.00,1565,75.42,0.36,-0.16
3-October-2011,15.15,15.15,14.25,14.34,14.410199556541019955,1353,20,19497.00,1280,94.60,0.90,-0.81
