Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-June-2011,17.80,20.90,17.40,20.90,20.512608910682717400,380128,1834,7797417.00,84251,22.16,3.50,3.10
29-June-2011,17.00,17.50,17.00,17.45,17.263858577040593627,4582,42,79103.00,4149,90.55,0.50,0.45
28-June-2011,16.80,17.10,16.70,17.10,16.981351000806253724,28527,19,484427.00,27381,95.98,0.40,0.30
27-June-2011,16.25,17.35,16.20,17.05,16.455581455581455581,3861,47,63535.00,1814,46.98,1.15,0.80
24-June-2011,16.90,17.00,16.45,16.65,16.686524239934264585,2434,25,40615.00,2016,82.83,0.55,-0.25
23-June-2011,16.25,16.75,16.25,16.35,16.644973852411388727,1721,11,28646.00,1720,99.94,0.50,0.10
22-June-2011,17.75,17.75,16.25,16.35,16.506703992927655812,6787,46,112031.00,4710,69.40,1.50,-1.40
21-June-2011,17.00,18.00,16.15,17.20,17.227687983134223471,11384,71,196120.00,6621,58.16,1.85,0.20
20-June-2011,17.05,17.40,16.40,16.40,16.882111251580278128,3164,28,53415.00,2990,94.50,1.00,-0.65
17-June-2011,17.75,17.75,17.10,17.20,17.287183253764230627,2723,21,47073.00,2522,92.62,0.65,-0.55
16-June-2011,17.25,17.75,17.25,17.25,17.317021276595744680,5640,27,97668.00,5250,93.09,0.50,0.00
15-June-2011,18.10,18.10,17.30,17.45,17.523720750835690408,15556,97,272599.00,11296,72.62,0.80,-0.65
14-June-2011,18.05,18.50,17.80,17.90,17.993052250880365470,10507,45,189053.00,9349,88.98,0.70,-0.15
13-June-2011,18.70,18.70,18.00,18.10,18.068015414258188824,5190,32,93773.00,4208,81.08,0.70,-0.60
10-June-2011,18.95,19.40,18.10,18.15,18.393001841620626151,2715,26,49937.00,2466,90.83,1.30,-0.80
9-June-2011,18.05,18.30,18.05,18.30,18.138231631382316313,803,12,14565.00,800,99.63,0.25,0.25
8-June-2011,18.80,18.80,18.30,18.60,18.360215053763440860,1302,9,23905.00,1151,88.40,0.50,-0.20
7-June-2011,18.50,18.75,18.25,18.40,18.515761661807580174,10976,79,203229.00,8616,78.50,0.50,-0.10
6-June-2011,18.30,19.00,18.30,18.55,18.626287395782246199,2039,43,37979.00,1807,88.62,0.70,0.25
3-June-2011,19.85,19.85,18.60,18.65,18.853112404836542767,2233,42,42099.00,1770,79.27,1.25,-1.20
2-June-2011,19.30,19.45,18.70,19.15,19.169589178356713426,3992,83,76525.00,1754,43.94,0.75,-0.15
1-June-2011,18.50,19.80,18.50,19.60,19.442424801623915851,10838,130,210717.00,5914,54.57,1.30,1.10
