Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-March-2011,17.05,17.55,16.50,16.65,17.175905764768873817,28015,96,481183.00,14745,52.63,1.05,-0.40
30-March-2011,17.80,18.00,16.55,17.00,17.240323604060913705,25216,129,434732.00,16325,64.74,1.45,-0.80
29-March-2011,17.65,18.10,17.45,17.80,17.770064724919093851,12360,54,219638.00,11354,91.86,0.65,0.15
28-March-2011,17.65,17.85,17.35,17.70,17.511441752467080138,32731,38,573167.00,29116,88.96,0.50,0.05
25-March-2011,17.65,17.70,17.40,17.45,17.589490395300841403,62990,53,1107962.00,62029,98.47,0.30,-0.20
24-March-2011,17.60,17.85,17.55,17.65,17.681658150167477567,81802,25,1446395.00,80501,98.41,0.30,0.05
23-March-2011,17.65,18.00,17.40,17.70,17.626892483772096339,107993,63,1903581.00,105625,97.81,0.60,0.05
22-March-2011,17.65,17.75,17.25,17.35,17.680960886413175102,66064,28,1168075.00,65464,99.09,0.50,-0.30
21-March-2011,17.45,17.90,17.40,17.55,17.632662934549727002,43407,58,765381.00,42244,97.32,0.50,0.10
18-March-2011,17.65,18.15,17.50,17.60,17.986665782141435584,45222,46,813393.00,43211,95.55,0.65,-0.05
17-March-2011,17.20,17.85,17.20,17.75,17.703816645624939302,51485,40,911481.00,49441,96.03,0.65,0.55
16-March-2011,18.00,18.25,17.20,17.65,17.911571813743350579,27446,109,491601.00,23070,84.06,1.05,-0.35
15-March-2011,17.60,18.20,17.60,17.80,17.872628726287262872,5166,45,92330.00,2729,52.83,0.60,0.20
14-March-2011,17.70,18.65,17.70,18.15,18.112067352666043030,5345,39,96809.00,4660,87.18,0.95,0.45
11-March-2011,18.35,18.35,17.70,17.80,17.859375000000000000,192,7,3429.00,145,75.52,0.65,-0.55
10-March-2011,17.50,18.30,17.50,18.05,18.092091238541888723,4691,28,84870.00,2703,57.62,0.80,0.55
9-March-2011,18.00,18.45,17.75,18.30,18.073378076062639821,2235,22,40394.00,1670,74.72,0.70,0.30
8-March-2011,18.20,18.50,18.00,18.00,18.168195718654434250,981,13,17823.00,806,82.16,0.50,-0.20
7-March-2011,17.70,18.30,17.70,17.80,18.010234798314268512,1661,21,29915.00,855,51.48,0.60,0.10
4-March-2011,18.50,18.50,17.90,18.00,17.979218620116375727,4812,25,86516.00,4506,93.64,0.60,-0.50
3-March-2011,18.30,18.30,17.80,17.90,17.941635455680399500,3204,33,57485.00,2403,75.00,0.50,-0.40
1-March-2011,18.00,18.50,18.00,18.15,18.180743243243243243,4736,31,86104.00,4335,91.53,0.50,0.15
