Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-June-2010,24.50,24.50,23.90,24.00,24.110212335692618806,8901,47,214605.00,7188,80.75,0.60,-0.50
29-June-2010,24.45,24.70,24.00,24.20,24.387250996015936254,7530,64,183636.00,4760,63.21,0.70,-0.25
28-June-2010,24.00,25.00,24.00,24.25,24.255251432208784213,18852,76,457260.00,14966,79.39,1.00,0.25
25-June-2010,24.65,24.65,23.80,24.05,24.258144329896907216,12125,76,294130.00,10088,83.20,0.85,-0.60
24-June-2010,24.50,25.00,24.50,24.70,24.848737601442741208,4436,35,110229.00,3966,89.40,0.50,0.20
23-June-2010,25.40,25.40,24.50,24.65,24.739344810295838208,11966,85,296031.00,9017,75.36,0.90,-0.75
22-June-2010,25.50,26.00,24.65,24.70,25.173790732202860045,12797,126,322149.00,7863,61.44,1.35,-0.80
21-June-2010,26.00,26.50,25.00,25.10,25.671664263975652731,31215,188,801341.00,17538,56.18,1.50,-0.90
18-June-2010,25.65,27.00,25.50,25.70,26.379456690410754014,53487,352,1410958.00,28902,54.04,1.50,0.05
17-June-2010,24.00,26.00,24.00,25.50,25.192379745440520138,36298,310,914433.00,23923,65.91,2.00,1.50
16-June-2010,23.80,24.60,23.80,24.05,24.138714991762767710,6070,61,146522.00,3169,52.21,0.80,0.25
15-June-2010,24.00,24.20,23.50,23.95,23.875704538712548205,3371,24,80485.00,2500,74.16,0.70,-0.05
14-June-2010,24.00,24.10,24.00,24.00,24.022745253164556962,5056,27,121459.00,4750,93.95,0.10,0.00
11-June-2010,24.10,24.10,23.75,23.95,24.002355712603062426,3396,25,81512.00,2447,72.06,0.35,-0.15
10-June-2010,23.95,24.00,23.75,23.95,23.854782608695652173,1150,14,27433.00,870,75.65,0.25,0.00
9-June-2010,23.60,24.20,23.50,23.75,23.782734311799375938,8653,38,205792.00,7739,89.44,0.70,0.15
8-June-2010,23.50,24.50,23.50,24.00,23.984509979148048853,10071,81,241548.00,8122,80.65,1.00,0.50
7-June-2010,24.00,24.00,23.00,23.90,23.605005866249511145,5114,53,120716.00,3960,77.43,1.00,-0.10
4-June-2010,24.40,24.40,23.55,24.05,23.978415879745615725,5189,45,124424.00,4438,85.53,0.85,-0.35
3-June-2010,24.10,24.40,24.00,24.00,24.060313698939291356,17724,32,426445.00,15905,89.74,0.40,-0.10
2-June-2010,24.05,24.05,24.00,24.05,24.032061068702290076,655,6,15741.00,650,99.24,0.05,0.00
1-June-2010,24.60,24.95,23.75,23.85,24.179831631739208310,5583,64,134996.00,4890,87.59,1.20,-0.75
