Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-September-2010,23.30,23.50,23.30,23.40,23.370080362662270760,4853,26,113415.00,4250,87.57,0.20,0.10
29-September-2010,23.05,23.85,23.05,23.35,23.435368453105968331,13136,75,307847.00,7425,56.52,0.80,0.30
28-September-2010,22.80,23.75,22.80,23.60,23.490021849963583394,6865,60,161259.00,5206,75.83,0.95,0.80
27-September-2010,23.70,23.95,22.75,23.40,23.503219931047941195,30746,111,722630.00,25677,83.51,1.20,-0.30
24-September-2010,24.05,24.05,23.55,23.55,23.804582338902147971,10475,61,249353.00,7650,73.03,0.50,-0.50
23-September-2010,23.40,24.40,23.20,24.00,23.919527328282355875,32073,204,767171.00,17702,55.19,1.20,0.60
22-September-2010,23.35,23.65,23.10,23.20,23.371235505130558104,11987,77,280151.00,7205,60.11,0.55,-0.15
21-September-2010,23.55,23.75,23.10,23.20,23.336401255707762557,14016,78,327083.00,10266,73.24,0.65,-0.35
20-September-2010,23.20,23.95,23.20,23.80,23.811269312329597091,13204,77,314404.00,9973,75.53,0.75,0.60
17-September-2010,23.15,23.75,23.15,23.50,23.558001693480101608,5905,61,139110.00,4090,69.26,0.60,0.35
16-September-2010,23.05,23.85,23.05,23.60,23.561599529550132314,10203,83,240399.00,7872,77.15,0.80,0.55
15-September-2010,23.50,24.00,23.45,23.50,23.576362281822051936,18792,113,443047.00,12007,63.89,0.55,0.00
14-September-2010,24.15,24.15,23.55,23.65,23.829471047087627398,17563,103,418517.00,15060,85.75,0.60,-0.50
13-September-2010,24.05,24.55,23.75,23.90,24.143807778131973222,25096,162,605913.00,18834,75.05,0.80,-0.15
9-September-2010,23.65,24.80,23.65,24.40,24.283996666798936550,50402,281,1223962.00,19660,39.01,1.15,0.75
8-September-2010,23.75,23.95,23.60,23.70,23.736508427400649451,12934,71,307008.00,9376,72.49,0.35,-0.05
7-September-2010,24.00,24.35,23.60,23.70,23.962602594651840084,15108,83,362027.00,13500,89.36,0.75,-0.30
6-September-2010,24.00,24.60,23.60,24.00,24.007913553466698802,24894,179,597653.00,14145,56.82,1.00,0.00
3-September-2010,23.95,24.00,23.40,23.65,23.708979513689450507,26115,141,619160.00,12815,49.07,0.60,-0.30
2-September-2010,23.70,24.15,23.25,23.70,23.744623553954105822,26365,176,626027.00,11675,44.28,0.90,0.00
1-September-2010,23.10,24.05,23.10,23.85,23.654430520128645891,18034,121,426584.00,8559,47.46,0.95,0.75
