Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-January-2010,27.20,27.90,27.00,27.55,27.422636918117751161,63286,212,1735469.00,42737,67.53,0.90,0.35
28-January-2010,27.50,28.40,27.40,27.65,27.770552392368394765,120132,318,3336132.00,101926,84.85,1.00,0.15
27-January-2010,28.50,28.90,27.30,27.45,27.862797844741568549,125275,416,3490512.00,97732,78.01,1.60,-1.05
25-January-2010,27.85,28.95,27.85,28.30,28.463848272939182030,94380,492,2686418.00,56343,59.70,1.10,0.45
22-January-2010,27.45,28.85,26.75,28.00,27.859791002458442746,167179,727,4657572.00,101957,60.99,2.10,0.55
21-January-2010,28.60,29.45,27.75,28.15,28.701571502582539209,127394,447,3656408.00,81824,64.23,1.70,-0.45
20-January-2010,28.65,29.70,28.65,29.05,29.276861254299970042,96803,365,2834088.00,54386,56.18,1.05,0.40
19-January-2010,28.55,29.55,28.55,29.15,29.155503837805178239,89374,364,2605744.00,55922,62.57,1.00,0.60
18-January-2010,30.25,30.45,28.80,29.20,29.651812523774452277,123557,682,3663689.00,55275,44.74,1.65,-1.05
15-January-2010,28.95,31.50,28.65,29.25,30.589132442364585834,1574466,5433,48161549.00,558010,35.44,2.85,0.30
14-January-2010,29.00,29.10,28.50,28.55,28.685039370078740157,39497,185,1132973.00,21225,53.74,0.60,-0.45
13-January-2010,28.05,29.05,27.70,28.45,28.411987663701783399,111865,481,3178307.00,32669,29.20,1.35,0.40
12-January-2010,29.90,30.40,28.20,28.35,29.237342961136550428,170340,774,4980289.00,100085,58.76,2.20,-1.55
11-January-2010,29.10,30.40,28.00,29.75,29.483004788359336798,995957,1791,29363805.00,703167,70.60,2.40,0.65
8-January-2010,28.65,29.60,28.05,28.50,28.823663893082869349,209957,904,6051730.00,116463,55.47,1.55,-0.15
7-January-2010,26.95,29.25,26.65,28.30,28.207998667157525319,372137,1590,10497240.00,155391,41.76,2.60,1.35
6-January-2010,26.90,27.10,26.45,26.50,26.636798409970808057,48301,155,1286584.00,35121,72.71,0.65,-0.40
5-January-2010,26.60,27.30,26.60,26.70,26.896020237079742330,33997,155,914384.00,24807,72.97,0.70,0.10
4-January-2010,26.90,27.05,26.55,26.65,26.721990803354070868,36970,97,987912.00,27785,75.16,0.50,-0.25
