Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
26-February-2010,25.75,27.40,25.75,26.50,26.374942325438326668,52016,180,1371919.00,37474,72.04,1.65,0.75
25-February-2010,26.55,26.55,26.00,26.10,26.294809922953179239,11811,68,310568.00,9188,77.79,0.55,-0.45
24-February-2010,26.15,26.60,26.15,26.30,26.328743984447206552,31377,119,826117.00,20162,64.26,0.45,0.15
23-February-2010,27.50,27.50,26.25,26.70,26.515880976262119692,23928,60,634472.00,22255,93.01,1.25,-0.80
22-February-2010,27.25,27.25,26.70,26.75,26.971135831381733021,17080,118,460667.00,13937,81.60,0.55,-0.50
19-February-2010,27.50,28.80,26.70,26.90,27.052369537156555412,32538,182,880230.00,17568,53.99,2.10,-0.60
18-February-2010,26.50,27.25,26.50,26.85,27.047801275595837529,14895,82,402877.00,9169,61.56,0.75,0.35
17-February-2010,28.40,28.45,26.85,27.05,27.379507700898050346,21491,141,588413.00,15487,72.06,1.60,-1.35
16-February-2010,27.10,28.15,27.00,27.40,27.622588221303921277,33637,318,929141.00,12917,38.40,1.15,0.30
15-February-2010,26.60,27.40,26.60,26.75,26.939933135215453194,26920,88,725223.00,23879,88.70,0.80,0.15
11-February-2010,27.00,27.65,26.70,27.00,27.122906133216091448,45490,212,1233821.00,29495,64.84,0.95,0.00
10-February-2010,26.35,27.40,26.35,26.90,27.122907949790794979,28680,142,777885.00,18581,64.79,1.05,0.55
9-February-2010,26.05,27.05,26.05,26.90,26.768286817067304872,85239,180,2281702.00,52230,61.27,1.00,0.85
8-February-2010,27.80,27.90,26.30,26.90,26.947873073051862054,37754,221,1017390.00,23308,61.74,1.60,-0.90
6-February-2010,26.70,27.70,26.50,27.30,27.127888671997985013,15881,71,430818.00,7964,50.15,1.20,0.60
5-February-2010,26.45,26.95,26.45,26.50,26.608390880383107193,57634,183,1533548.00,39183,67.99,0.50,0.05
4-February-2010,27.10,27.85,27.10,27.30,27.475763535400277649,17288,84,475001.00,12508,72.35,0.75,0.20
3-February-2010,27.10,28.10,27.10,27.55,27.749627219737020469,36885,202,1023545.00,25131,68.13,1.00,0.45
2-February-2010,27.10,28.50,27.10,27.35,27.841818882218869378,62302,222,1734601.00,47376,76.04,1.40,0.25
1-February-2010,27.10,28.25,27.10,27.65,27.709160014087814040,68144,226,1888213.00,46916,68.85,1.15,0.55
