Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-April-2010,25.80,27.40,25.80,26.40,26.896932239577480615,44495,289,1196779.00,21716,48.81,1.60,0.60
29-April-2010,26.50,26.50,25.60,26.05,25.871104815864022662,15532,66,401830.00,10168,65.46,0.90,-0.45
28-April-2010,26.30,26.75,25.25,26.05,26.184472723685508533,10137,120,265432.00,6183,60.99,1.50,-0.25
27-April-2010,26.30,27.20,26.30,26.65,26.765811061127282349,7558,58,202296.00,6325,83.69,0.90,0.35
26-April-2010,27.00,27.25,26.95,26.95,27.114359974009096816,9234,68,250374.00,6009,65.07,0.30,-0.05
23-April-2010,26.60,27.40,26.60,26.95,27.090403767466996062,25906,157,701804.00,13696,52.87,0.80,0.35
22-April-2010,26.75,27.55,26.65,27.00,27.152218443609172085,100566,479,2730590.00,38813,38.59,0.90,0.25
21-April-2010,25.00,26.70,25.00,26.30,26.349505920056974984,56165,366,1479920.00,18420,32.80,1.70,1.30
20-April-2010,24.65,26.20,24.65,25.25,25.574693547662879978,22271,210,569574.00,7788,34.97,1.55,0.60
19-April-2010,24.20,25.30,24.20,25.10,25.077848014291603682,14554,88,364983.00,8581,58.96,1.10,0.90
16-April-2010,24.20,25.30,24.20,24.90,24.991031112760561637,16167,84,404030.00,12950,80.10,1.10,0.70
15-April-2010,25.05,25.75,25.05,25.15,25.212256856840563196,24574,113,619566.00,14566,59.27,0.70,0.10
13-April-2010,26.00,26.30,25.20,25.50,25.967198744215440441,49053,227,1273769.00,30968,63.13,1.10,-0.50
12-April-2010,25.70,26.25,25.70,25.80,25.894778750995336139,8791,54,227641.00,7271,82.71,0.55,0.10
9-April-2010,26.00,26.45,25.70,26.00,26.122082802933866763,16497,98,430936.00,12111,73.41,0.75,0.00
8-April-2010,26.25,26.45,25.75,25.75,26.076264436479490242,10044,91,261910.00,3947,39.30,0.70,-0.50
7-April-2010,25.75,26.45,25.50,25.95,26.025678218598086874,25508,171,663863.00,10455,40.99,0.95,0.20
6-April-2010,25.95,25.95,25.30,25.85,25.768625522498155888,40670,166,1048010.00,28277,69.53,0.65,-0.10
5-April-2010,25.05,25.85,24.95,25.40,25.276883722436291811,30883,109,780626.00,21412,69.33,0.90,0.35
1-April-2010,24.70,25.10,24.70,25.00,24.928364879074658254,7608,59,189655.00,5045,66.31,0.40,0.30
