Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-July-2010,23.70,23.75,23.30,23.40,23.497244732576985413,3085,34,72489.00,2953,95.72,0.45,-0.30
29-July-2010,23.50,23.80,23.50,23.50,23.586819316013503596,6813,53,160697.00,4905,71.99,0.30,0.00
28-July-2010,23.75,23.90,23.50,23.55,23.626407369498464687,5862,29,138498.00,5605,95.62,0.40,-0.20
27-July-2010,23.80,23.85,23.65,23.75,23.753053986601865230,7613,41,180832.00,3460,45.45,0.20,-0.05
26-July-2010,24.00,24.10,23.60,23.80,23.832180316893550546,8962,31,213584.00,6695,74.70,0.50,-0.20
23-July-2010,23.95,24.10,23.65,23.70,23.814723822433073534,11804,56,281109.00,10060,85.23,0.45,-0.25
22-July-2010,23.65,24.15,23.35,23.85,23.787586738627602158,5188,57,123410.00,2879,55.49,0.80,0.20
21-July-2010,23.85,24.20,23.80,23.80,23.958604282315622521,6305,52,151059.00,4521,71.70,0.40,-0.05
20-July-2010,24.00,24.00,23.70,23.75,23.872093023255813953,8944,50,213512.00,8105,90.62,0.30,-0.25
19-July-2010,23.95,24.00,23.75,23.85,23.881847914963205233,2446,23,58415.00,1610,65.82,0.25,-0.10
16-July-2010,23.60,24.15,23.60,23.80,23.852242744063324538,3790,35,90400.00,3335,87.99,0.55,0.20
15-July-2010,23.80,24.30,23.50,23.90,23.900954261270154656,9117,81,217905.00,4814,52.80,0.80,0.10
14-July-2010,24.25,24.50,23.90,23.95,24.038544668587896253,8328,54,200193.00,6710,80.57,0.60,-0.30
13-July-2010,24.10,24.20,23.85,23.95,23.947464788732394366,7100,40,170027.00,5584,78.65,0.35,-0.15
12-July-2010,24.30,24.60,23.80,24.15,24.072826435675328841,12468,90,300140.00,10865,87.14,0.80,-0.15
9-July-2010,24.00,24.40,23.80,24.15,24.092136616362192216,5036,45,121328.00,3462,68.75,0.60,0.15
8-July-2010,23.80,24.45,23.75,24.10,24.116110080395794681,6468,44,155983.00,5273,81.52,0.70,0.30
7-July-2010,24.05,24.20,23.65,23.80,23.862564380590946055,11067,60,264087.00,8437,76.24,0.55,-0.25
6-July-2010,24.25,24.50,24.00,24.00,24.271924290220820189,11095,58,269297.00,9494,85.57,0.50,-0.25
5-July-2010,24.60,24.90,24.25,24.25,24.493303571428571428,2688,23,65838.00,1768,65.77,0.65,-0.35
2-July-2010,24.35,24.50,24.05,24.15,24.236876718880784407,8363,40,202693.00,6127,73.26,0.45,-0.20
1-July-2010,24.20,24.20,24.00,24.10,24.138697031920851222,5357,29,129311.00,5006,93.45,0.20,-0.10
