Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-March-2010,24.00,24.90,24.00,24.75,24.629669881809536747,7361,65,181299.00,4015,54.54,0.90,0.75
30-March-2010,24.35,24.95,24.35,24.85,24.718139451514608352,11158,73,275805.00,7107,63.69,0.60,0.50
29-March-2010,23.90,25.20,23.90,24.05,24.500785006378176822,20382,112,499375.00,9868,48.42,1.30,0.15
26-March-2010,24.60,25.05,24.40,24.55,24.764887616564156344,35281,156,873730.00,25453,72.14,0.65,-0.05
25-March-2010,24.10,24.70,24.00,24.45,24.524551355479190530,13095,65,321149.00,10223,78.07,0.70,0.35
23-March-2010,24.95,24.95,24.15,24.25,24.506419457735247208,25080,106,614621.00,23192,92.47,0.80,-0.70
22-March-2010,25.00,25.30,24.65,24.70,24.794583239552854677,13329,68,330487.00,10555,79.19,0.65,-0.30
19-March-2010,24.90,25.30,24.90,25.20,25.126999627976190476,21504,131,540331.00,10111,47.02,0.40,0.30
18-March-2010,24.95,25.50,24.80,25.00,25.023093841642228739,10912,66,273052.00,5909,54.15,0.70,0.05
17-March-2010,25.00,25.70,25.00,25.15,25.274531626785383045,10782,63,272510.00,9160,84.96,0.70,0.15
16-March-2010,24.95,25.65,24.95,25.30,25.153745072273324572,9893,65,248846.00,8300,83.90,0.70,0.35
15-March-2010,24.75,25.45,24.55,25.00,25.032738870085915126,15364,101,384603.00,10761,70.04,0.90,0.25
12-March-2010,25.00,25.20,24.75,24.95,24.947676852239430724,14334,127,357600.00,7884,55.00,0.45,-0.05
11-March-2010,25.60,25.90,24.80,25.05,25.458617058617058617,14245,142,362658.00,9235,64.83,1.10,-0.55
10-March-2010,26.25,26.30,25.70,25.80,25.922799354287342132,10531,73,272993.00,5170,49.09,0.60,-0.45
9-March-2010,26.15,26.40,25.10,25.85,26.011818229357318412,19123,88,497424.00,13605,71.14,1.30,-0.30
8-March-2010,25.75,26.50,25.75,26.15,26.287359385829290398,18757,110,493072.00,9892,52.74,0.75,0.40
5-March-2010,26.50,27.00,26.00,26.15,26.467695421199089299,19765,184,523134.00,10390,52.57,1.00,-0.35
4-March-2010,26.45,26.50,26.05,26.15,26.203273696231442710,5254,49,137672.00,3567,67.89,0.45,-0.30
3-March-2010,26.65,26.75,26.05,26.10,26.381872213967310549,17498,142,461630.00,9133,52.19,0.70,-0.55
2-March-2010,26.75,26.95,26.45,26.50,26.678195792880258899,9888,69,263794.00,7929,80.19,0.50,-0.25
