Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
29-October-2010,23.50,23.90,23.05,23.15,23.402158986878242294,26216,145,613511.00,17191,65.57,0.85,-0.35
28-October-2010,24.25,24.35,23.50,23.55,23.808777629148353398,31398,229,747548.00,18311,58.32,0.85,-0.70
27-October-2010,25.75,25.75,23.60,23.85,24.409685066034541144,73825,460,1802045.00,38353,51.95,2.15,-1.90
26-October-2010,27.95,28.20,25.25,25.40,26.113949349475072114,383767,1593,10021672.00,177618,46.28,2.95,-2.55
25-October-2010,22.85,27.45,22.80,27.45,23.555249211073622083,4104312,3173,96678092.00,3681299,89.69,4.65,4.60
22-October-2010,22.90,23.25,22.80,22.90,22.981010809231668127,3423,23,78664.00,2420,70.70,0.45,0.00
21-October-2010,23.50,23.60,22.80,22.80,23.143958681894231468,13747,94,318160.00,9574,69.64,0.80,-0.70
20-October-2010,23.00,23.45,22.75,23.15,23.097475231703419622,12516,81,289088.00,8816,70.44,0.70,0.15
19-October-2010,23.60,23.60,23.00,23.15,23.334689173615348111,14751,80,344210.00,11193,75.88,0.60,-0.45
18-October-2010,24.00,24.00,23.35,23.35,23.470511039061293808,12954,79,304037.00,10556,81.49,0.65,-0.65
15-October-2010,24.00,24.40,23.45,23.60,23.800775619465989429,29138,126,693507.00,22128,75.94,0.95,-0.40
14-October-2010,24.55,25.00,23.65,24.00,24.469406419636535284,101688,520,2488245.00,42491,41.79,1.35,-0.55
13-October-2010,24.75,24.80,24.00,24.05,24.386572724327826368,61740,456,1505627.00,42334,68.57,0.80,-0.70
12-October-2010,23.15,24.85,23.15,24.30,24.192526172052799271,109850,464,2657549.00,65908,60.00,1.70,1.15
11-October-2010,23.90,23.90,23.10,23.15,23.252548131370328425,12362,69,287448.00,8507,68.82,0.80,-0.75
8-October-2010,23.45,23.45,23.15,23.20,23.211375472276115592,9793,46,227309.00,7731,78.94,0.30,-0.25
7-October-2010,23.50,23.85,23.25,23.30,23.489341897049241366,10743,57,252346.00,9489,88.33,0.60,-0.20
6-October-2010,23.80,23.85,23.50,23.50,23.622040163852532720,10009,66,236433.00,8555,85.47,0.35,-0.30
5-October-2010,24.55,24.55,23.45,23.70,23.748145744483589838,21572,83,512295.00,17375,80.54,1.10,-0.85
4-October-2010,24.95,24.95,23.70,23.75,24.271631343573789616,15429,133,374487.00,7775,50.39,1.25,-1.20
1-October-2010,23.80,24.10,23.35,23.85,23.723439518389431865,41029,175,973349.00,30401,74.10,0.75,0.05
