Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
31-August-2010,23.65,23.70,23.00,23.15,23.283473001071136034,15871,119,369532.00,11050,69.62,0.70,-0.50
30-August-2010,24.10,24.10,23.40,23.60,23.641666666666666666,8760,67,207101.00,6602,75.37,0.70,-0.50
27-August-2010,24.10,24.15,23.70,23.70,23.900258056772489947,16663,74,398250.00,14468,86.83,0.45,-0.40
26-August-2010,23.75,23.90,23.65,23.75,23.766380844523539880,12362,41,293800.00,10473,84.72,0.25,0.00
25-August-2010,24.05,24.05,23.60,23.70,23.748168729477140692,15836,51,376076.00,14956,94.44,0.45,-0.35
24-August-2010,23.95,24.00,23.50,23.90,23.688281611857341361,8636,65,204572.00,6874,79.60,0.50,-0.05
23-August-2010,24.10,24.15,23.55,23.65,23.795261619816309490,28744,92,683971.00,26671,92.79,0.60,-0.45
20-August-2010,23.90,24.20,23.65,23.65,23.846811989100817438,18350,90,437589.00,12036,65.59,0.55,-0.25
19-August-2010,24.05,24.25,23.40,23.55,23.643747504768664330,67629,168,1599003.00,47900,70.83,0.85,-0.50
18-August-2010,24.05,24.60,23.95,24.40,24.209584997395381142,11518,76,278846.00,8016,69.60,0.65,0.35
17-August-2010,24.10,24.40,23.65,24.15,24.083258957031748055,15686,65,377770.00,12900,82.24,0.75,0.05
16-August-2010,23.55,25.05,23.55,24.00,24.219714437743880808,22552,177,546203.00,9929,44.03,1.50,0.45
13-August-2010,24.15,24.15,23.25,23.70,23.873810236456150853,16705,102,398812.00,12961,77.59,0.90,-0.45
12-August-2010,24.20,24.55,23.80,24.05,24.286123464234566970,13267,93,322204.00,7833,59.04,0.75,-0.15
11-August-2010,24.80,24.80,24.05,24.10,24.282194172149859003,14894,90,361659.00,9743,65.42,0.75,-0.70
10-August-2010,24.25,24.90,24.25,24.35,24.582738146458996644,11621,96,285676.00,8810,75.81,0.65,0.10
9-August-2010,25.00,25.15,24.10,24.25,24.773609100310237849,24175,192,598902.00,13042,53.95,1.05,-0.75
6-August-2010,25.05,25.80,24.10,24.40,24.836465300633471352,28257,264,701804.00,16073,56.88,1.70,-0.65
5-August-2010,25.10,26.60,24.75,25.50,26.064682201064345830,282427,1337,7361370.00,122846,43.50,1.85,0.40
4-August-2010,23.50,25.50,23.45,24.90,24.503618349930685387,78627,434,1926646.00,46405,59.02,2.05,1.40
3-August-2010,23.75,23.95,23.55,23.60,23.756663602941176470,4352,34,103389.00,3745,86.05,0.40,-0.15
2-August-2010,24.00,24.00,23.55,23.65,23.729211414544338754,6518,50,154667.00,4393,67.40,0.45,-0.35
