Date,Open Price,High Price,Low Price,Close Price,WAP,No.of Shares,No. of Trades,Total Turnover (Rs.),Deliverable Quantity,% Deli. Qty to Traded Qty,Spread High-Low,Spread Close-Open
30-January-2015,17.30,17.75,17.25,17.75,17.407500000000000000,400,11,6963.00,250,62.50,0.50,0.45
29-January-2015,17.50,17.80,17.50,17.50,17.500000000000000000,6002,48,105035.00,6001,99.98,0.30,0.00
28-January-2015,17.60,18.00,17.10,17.40,17.389902280130293159,3070,26,53387.00,2373,77.30,0.90,-0.20
27-January-2015,17.40,17.60,17.40,17.60,17.556634304207119741,927,4,16275.00,927,100.00,0.20,0.20
23-January-2015,17.20,17.95,17.20,17.60,17.566331198536139066,3279,40,57600.00,2549,77.74,0.75,0.40
22-January-2015,17.60,18.50,17.60,18.50,18.249857061177815894,1749,21,31919.00,1567,89.59,0.90,0.90
21-January-2015,18.00,18.00,17.60,17.95,17.959259259259259259,1350,22,24245.00,1050,77.78,0.40,-0.05
20-January-2015,18.45,18.45,17.75,17.75,18.057777777777777777,225,6,4063.00,125,55.56,0.70,-0.70
19-January-2015,18.50,18.50,18.05,18.10,18.233333333333333333,1200,9,21880.00,700,58.33,0.45,-0.40
16-January-2015,19.10,19.10,18.15,18.25,18.297760977028205873,3439,15,62926.00,3190,92.76,0.95,-0.85
15-January-2015,19.00,19.00,17.95,17.95,17.990909090909090909,110,6,1979.00,100,90.91,1.05,-1.05
14-January-2015,18.90,18.90,18.00,18.00,18.316129032258064516,155,4,2839.00,155,100.00,0.90,-0.90
13-January-2015,19.00,19.00,17.85,18.55,18.442553191489361702,4700,20,86680.00,3400,72.34,1.15,-0.45
12-January-2015,18.00,19.45,18.00,18.55,18.783945289157426465,15061,111,282905.00,12460,82.73,1.45,0.55
9-January-2015,17.95,17.95,17.10,17.10,17.373333333333333333,75,4,1303.00,75,100.00,0.85,-0.85
8-January-2015,17.10,17.10,17.10,17.10,17.100000000000000000,20,2,342.00,20,100.00,0.00,0.00
7-January-2015,17.05,17.30,16.90,16.90,17.009615384615384615,2600,22,44225.00,1600,61.54,0.40,-0.15
6-January-2015,17.50,17.75,17.50,17.50,17.562526315789473684,2375,22,41711.00,2150,90.53,0.25,0.00
5-January-2015,17.50,17.75,17.50,17.70,17.569454545454545454,1375,13,24158.00,1250,90.91,0.25,0.20
2-January-2015,17.50,17.50,17.30,17.30,17.367847411444141689,1101,10,19122.00,1100,99.91,0.20,-0.20
1-January-2015,17.30,17.35,17.30,17.35,17.307142857142857142,700,5,12115.00,700,100.00,0.05,0.05
